Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
230;13/06/2021;04:53:54.427;1623560034.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3766;14,192;50;29,99;143049550;143050450;-55,6572;-62,0456;-72,9693;17,3121;10,9237;143049751;0;0,545197;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00230.png
230;13/06/2021;04:53:54.559;1623560034.673;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3766;14,192;50;29,99;143049550;143050450;-59,913;-61,6865;-72,9694;13,0564;11,283;143049746;0;0,531097;140;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00230.png
231;13/06/2021;04:55:10.711;1623560110.855;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8712;14,6206;50;29,99;143049550;143050450;-52,4591;-61,5483;-73,0595;20,6005;11,5112;143049736;0;0,493162;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00231.png
231;13/06/2021;04:55:10.711;1623560110.855;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8712;14,6206;50;29,99;143049550;143050450;-52,4591;-61,5483;-73,0595;20,6005;11,5112;143049736;0;0,493162;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00231.png
231;13/06/2021;04:55:10.907;1623560110.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8712;14,6206;50;29,99;143049550;143050450;-61,7115;-61,0634;-73,0094;11,2979;11,946;143049929;0;0,582047;140;71;3;351;2;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00231.png
232;13/06/2021;04:55:43.151;1623560143.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3996;14,2119;50;29,99;143049550;143050450;-49,8859;-62,0053;-72,9969;23,111;10,9916;143049751;0;0,546505;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00232.png
232;13/06/2021;04:55:43.151;1623560143.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3996;14,2119;50;29,99;143049550;143050450;-49,8859;-62,0053;-72,9969;23,111;10,9916;143049751;0;0,546505;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00232.png
232;13/06/2021;04:55:43.217;1623560143.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3996;14,2119;50;29,99;143049550;143050450;-61,2394;-61,4519;-72,9679;11,7285;11,516;143049881;0;0,563537;68;119;5;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00232.png
233;13/06/2021;04:57:05.284;1623560225.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6745;14,4501;50;29,99;143049550;143050450;-52,7623;-61,8212;-73,024;20,2618;11,2028;143049746;0;0,506648;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00233.png
233;13/06/2021;04:57:05.284;1623560225.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6745;14,4501;50;29,99;143049550;143050450;-52,7623;-61,8212;-73,024;20,2618;11,2028;143049746;0;0,506648;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00233.png
233;13/06/2021;04:57:05.414;1623560225.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6745;14,4501;50;29,99;143049550;143050450;-62,3846;-61,4374;-72,9791;10,5945;11,5417;143049852;0;0,530021;69;148;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00233.png
234;13/06/2021;04:57:45.129;1623560265.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4881;14,2886;50;29,99;143049550;143050450;-50,2527;-61,9322;-72,963;22,7103;11,0309;143049746;0;0,541209;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00234.png
234;13/06/2021;04:57:45.129;1623560265.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4881;14,2886;50;29,99;143049550;143050450;-50,2527;-61,9322;-72,963;22,7103;11,0309;143049746;0;0,541209;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00234.png
234;13/06/2021;04:57:45.260;1623560265.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4881;14,2886;50;29,99;143049550;143050450;-60,6376;-61,3483;-72,9536;12,316;11,6053;143049654;0;0,539096;137;346;6;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00234.png
235;13/06/2021;04:57:58.761;1623560278.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4824;14,2837;50;29,99;143049550;143050450;-44,031;-61,8765;-72,9766;28,9455;11,1001;143049760;0;0,63788;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00235.png
235;13/06/2021;04:57:58.826;1623560278.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4824;14,2837;50;29,99;143049550;143050450;-39,6742;-61,0601;-72,9346;33,2604;11,8745;143049760;0;0,56863;72;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00235.png
235;13/06/2021;04:57:59.285;1623560279.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4824;14,2837;50;29,99;143049550;143050450;-59,8813;-58,8335;-72,8406;12,9593;14,0071;143049654;0;0,558263;558;346;49;1053;13;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00235.png
236;13/06/2021;04:58:11.475;1623560291.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5907;14,3775;50;29,99;143049550;143050450;-55,6522;-61,8992;-73,0375;17,3853;11,1382;143049760;0;0,565399;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00236.png
236;13/06/2021;04:58:11.475;1623560291.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5907;14,3775;50;29,99;143049550;143050450;-55,6522;-61,8992;-73,0375;17,3853;11,1382;143049760;0;0,565399;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00236.png
236;13/06/2021;04:58:11.540;1623560291.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5907;14,3775;50;29,99;143049550;143050450;-59,4278;-61,6021;-73,0219;13,5941;11,4197;143049760;0;0,457407;70;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00236.png
237;13/06/2021;04:58:43.807;1623560323.899;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4644;14,2681;50;29,99;143049550;143050450;-56,5405;-61,9231;-73,0059;16,4654;11,0828;143049731;0;0,537812;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00237.png
237;13/06/2021;04:58:43.807;1623560323.899;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4644;14,2681;50;29,99;143049550;143050450;-56,5405;-61,9231;-73,0059;16,4654;11,0828;143049731;0;0,537812;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00237.png
237;13/06/2021;04:58:44.004;1623560324.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4644;14,2681;50;29,99;143049550;143050450;-61,9391;-61,5416;-72,9902;11,0512;11,4487;143049683;0;0,529275;208;317;0;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00237.png
238;13/06/2021;04:59:53.013;1623560393.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4521;14,2574;50;29,99;143049550;143050450;-56,3768;-61,8975;-72,9596;16,5829;11,0621;143049746;0;0,558504;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00238.png
238;13/06/2021;04:59:53.013;1623560393.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4521;14,2574;50;29,99;143049550;143050450;-56,3768;-61,8975;-72,9596;16,5829;11,0621;143049746;0;0,558504;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00238.png
238;13/06/2021;04:59:53.078;1623560393.173;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4521;14,2574;50;29,99;143049550;143050450;-62,5765;-61,6752;-72,9409;10,3644;11,2658;143049958;0;0,580189;69;42;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00238.png
239;13/06/2021;05:00:08.305;1623560408.439;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9959;14,7287;50;29,99;143049550;143050450;-55,661;-61,492;-72,9406;17,2797;11,4487;143049746;0;0,534034;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00239.png
239;13/06/2021;05:00:09.354;1623560409.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3514;15,0367;50;29,99;143049550;143050450;-52,6307;-60,3973;-72,9374;20,3067;12,5402;143049751;0;0,519646;1041;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00239.png
239;13/06/2021;05:00:10.468;1623560410.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,6734;18,7821;50;29,99;143049550;143050450;-54,769;-58,0772;-72,8971;18,1281;14,82;143049751;0;0,575689;2155;249;20;2106;9;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00239.png
240;13/06/2021;05:00:14.007;1623560414.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5686;16,0916;50;29,99;143049550;143050450;-53,6769;-60,4105;-72,9404;19,2635;12,5299;143049746;0;0,526171;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00240.png
240;13/06/2021;05:00:18.070;1623560418.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0025;17,3341;50;29,99;143049550;143050450;-50,8242;-58,764;-72,9113;22,0872;14,1473;143049746;0;0,547652;4034;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00240.png
240;13/06/2021;05:00:18.332;1623560418.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0025;17,3341;50;29,99;143049550;143050450;-56,7245;-58,7068;-72,9303;16,2058;14,2235;143049751;0;0,562615;4314;249;14;2457;4;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00240.png
241;13/06/2021;05:01:58.539;1623560518.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5979;14,3838;50;29,99;143049550;143050450;-52,6625;-61,8945;-73,0135;20,351;11,119;143049760;0;0,528902;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00241.png
241;13/06/2021;05:01:58.539;1623560518.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5979;14,3838;50;29,99;143049550;143050450;-52,6625;-61,8945;-73,0135;20,351;11,119;143049760;0;0,528902;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00241.png
241;13/06/2021;05:01:58.605;1623560518.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5979;14,3838;50;29,99;143049550;143050450;-61,3967;-61,4777;-73,007;11,6103;11,5293;143049731;0;0,568576;70;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00241.png
242;13/06/2021;05:02:06.666;1623560526.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3915;14,2049;50;29,99;143049550;143050450;-46,6735;-61,9815;-72,9736;26,3001;10,9921;143049785;0;0,605143;0;215;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00242.png
242;13/06/2021;05:02:06.797;1623560526.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3915;14,2049;50;29,99;143049550;143050450;-37,3383;-60,6005;-72,8981;35,5598;12,2976;143049760;0;0,606504;137;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00242.png
242;13/06/2021;05:02:07.059;1623560527.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3915;14,2049;50;29,99;143049550;143050450;-60,6699;-59,2233;-72,8666;12,1967;13,6433;143049770;0;0,560948;415;230;54;819;10;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00242.png
243;13/06/2021;05:03:03.158;1623560583.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1824;14,0236;50;29,99;143049550;143050450;-55,0228;-62,1096;-72,9399;17,9172;10,8304;143049746;0;0,551317;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00243.png
243;13/06/2021;05:03:03.223;1623560583.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1824;14,0236;50;29,99;143049550;143050450;-54,6506;-61,7843;-72,9196;18,2689;11,1352;143049751;0;0,600107;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00243.png
243;13/06/2021;05:03:03.354;1623560583.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1824;14,0236;50;29,99;143049550;143050450;-59,2727;-61,6;-72,9095;13,6368;11,3095;143049760;0;0,55812;207;240;7;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00243.png
244;13/06/2021;05:03:10.432;1623560590.568;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4784;14,2802;50;29,99;143049550;143050450;-51,8839;-62,049;-73,0259;21,142;10,9769;143049751;0;0,540055;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00244.png
244;13/06/2021;05:03:10.432;1623560590.568;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4784;14,2802;50;29,99;143049550;143050450;-51,8839;-62,049;-73,0259;21,142;10,9769;143049751;0;0,540055;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00244.png
244;13/06/2021;05:03:10.498;1623560590.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4784;14,2802;50;29,99;143049550;143050450;-61,2783;-61,547;-73,0039;11,7256;11,4569;143049760;0;0,554647;71;240;5;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00244.png
245;13/06/2021;05:04:16.722;1623560656.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7626;14,5264;50;29,99;143049550;143050450;-55,5162;-61,5578;-72,9701;17,4539;11,4123;143049731;0;0,55426;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00245.png
245;13/06/2021;05:04:16.722;1623560656.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7626;14,5264;50;29,99;143049550;143050450;-55,5162;-61,5578;-72,9701;17,4539;11,4123;143049731;0;0,55426;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00245.png
245;13/06/2021;05:04:16.788;1623560656.877;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7626;14,5264;50;29,99;143049550;143050450;-61,6504;-61,3862;-72,9856;11,3351;11,5994;143049640;0;0,580734;70;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00245.png
246;13/06/2021;05:05:01.811;1623560701.907;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,246;14,9454;50;29,99;143049550;143050450;-51,0486;-61,453;-72,9547;21,9061;11,5017;143049751;0;0,575045;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00246.png
246;13/06/2021;05:05:05.481;1623560705.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,246;14,9454;50;29,99;143049550;143050450;-33,6064;-46,2432;-72,3508;38,7444;26,1076;143049751;0;0,704673;3687;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00246.png
246;13/06/2021;05:05:09.020;1623560709.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;30,2011;26,1723;50;29,99;143049550;143050450;-48,4327;-52,1256;-72,7212;24,2885;20,5956;143049746;0;0,590675;7235;254;307;8073;71;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00246.png
247;13/06/2021;05:07:09.609;1623560829.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2368;14,9374;50;29,99;143049550;143050450;-53,3513;-61,4795;-72,9994;19,6482;11,5199;143049751;0;0,572492;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00247.png
247;13/06/2021;05:07:09.741;1623560829.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2368;14,9374;50;29,99;143049550;143050450;-47,1039;-60,813;-72,9766;25,8727;12,1636;143049751;0;0,586897;137;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00247.png
247;13/06/2021;05:07:10.396;1623560830.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2368;14,9374;50;29,99;143049550;143050450;-60,7131;-59,0238;-72,9162;12,2031;13,8924;143049775;0;0,554038;765;225;25;1404;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00247.png
248;13/06/2021;05:07:52.732;1623560872.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8097;14,5673;50;29,99;143049550;143050450;-52,8571;-61,9275;-73,1068;20,2496;11,1792;143049760;0;0,575712;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00248.png
248;13/06/2021;05:07:52.732;1623560872.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8097;14,5673;50;29,99;143049550;143050450;-52,8571;-61,9275;-73,1068;20,2496;11,1792;143049760;0;0,575712;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00248.png
248;13/06/2021;05:07:52.928;1623560873.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8097;14,5673;50;29,99;143049550;143050450;-61,5299;-61,419;-73,0679;11,538;11,6489;143049760;0;0,520046;137;240;7;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00248.png
249;13/06/2021;05:09:30.206;1623560970.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4649;14,2685;50;29,99;143049550;143050450;-55,8496;-62,0541;-72,9759;17,1263;10,9218;143049731;0;0,557715;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00249.png
249;13/06/2021;05:09:30.927;1623560971.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8061;14,5642;50;29,99;143049550;143050450;-54,3607;-61,8102;-73,0047;18,6439;11,1945;143049751;0;0,598373;764;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00249.png
249;13/06/2021;05:09:32.434;1623560972.515;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6767;15,3186;50;29,99;143049550;143050450;-58,9318;-61,0358;-73,0313;14,0995;11,9955;143049760;0;0,552354;2224;240;11;1170;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00249.png
250;13/06/2021;05:10:03.433;1623561003.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6386;14,419;50;29,99;143049550;143050450;-52,7362;-61,8494;-73,0008;20,2645;11,1513;143049770;0;0,582501;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00250.png
250;13/06/2021;05:10:03.498;1623561003.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6386;14,419;50;29,99;143049550;143050450;-51,9021;-61,4245;-72,9821;21,08;11,5576;143049760;0;0,577239;71;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00250.png
250;13/06/2021;05:10:03.564;1623561003.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6386;14,419;50;29,99;143049550;143050450;-62,6692;-61,167;-72,9769;10,3078;11,8099;143050094;0;0,525192;140;-94;13;351;3;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00250.png
251;13/06/2021;05:10:56.668;1623561056.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8104;14,5679;50;29,99;143049550;143050450;-51,768;-61,7887;-72,9987;21,2307;11,21;143049760;0;0,612369;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00251.png
251;13/06/2021;05:10:56.733;1623561056.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8104;14,5679;50;29,99;143049550;143050450;-51,6716;-61,2825;-72,9844;21,3129;11,702;143049760;0;0,59004;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00251.png
251;13/06/2021;05:10:56.799;1623561056.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8104;14,5679;50;29,99;143049550;143050450;-61,9575;-61,0604;-72,9738;11,0163;11,9134;143049746;0;0,573588;137;254;7;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00251.png
252;13/06/2021;05:12:21.996;1623561142.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7961;14,5555;50;29,99;143049550;143050450;-48,0895;-61,5982;-73,0687;24,9792;11,4705;143049751;0;0,626;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00252.png
252;13/06/2021;05:12:21.996;1623561142.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7961;14,5555;50;29,99;143049550;143050450;-48,0895;-61,5982;-73,0687;24,9792;11,4705;143049751;0;0,626;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00252.png
252;13/06/2021;05:12:22.129;1623561142.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7961;14,5555;50;29,99;143049550;143050450;-61,5236;-61,0141;-73,0727;11,5491;12,0586;143049751;0;0,55565;138;249;7;351;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00252.png
253;13/06/2021;05:12:26.059;1623561146.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5779;14,3664;50;29,99;143049550;143050450;-49,5921;-61,9086;-73,0436;23,4515;11,135;143049770;0;0,607994;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00253.png
253;13/06/2021;05:12:26.059;1623561146.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5779;14,3664;50;29,99;143049550;143050450;-49,5921;-61,9086;-73,0436;23,4515;11,135;143049770;0;0,607994;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00253.png
253;13/06/2021;05:12:26.190;1623561146.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5779;14,3664;50;29,99;143049550;143050450;-61,0282;-61,25;-73,0359;12,0077;11,7859;143049760;0;0,556276;140;240;6;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00253.png
254;13/06/2021;05:13:47.786;1623561227.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4359;14,2433;50;29,99;143049550;143050450;-52,4724;-61,9027;-73,082;20,6096;11,1793;143049760;0;0,553163;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00254.png
254;13/06/2021;05:13:47.786;1623561227.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4359;14,2433;50;29,99;143049550;143050450;-52,4724;-61,9027;-73,082;20,6096;11,1793;143049760;0;0,553163;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00254.png
254;13/06/2021;05:13:47.852;1623561227.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4359;14,2433;50;29,99;143049550;143050450;-60,6039;-61,5333;-73,0577;12,4537;11,5244;143049751;0;0,548977;68;249;2;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00254.png
255;13/06/2021;05:14:03.056;1623561243.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4103;14,2212;50;29,99;143049550;143050450;-54,6653;-62,0788;-72,9967;18,3314;10,9179;143049746;0;0,524712;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00255.png
255;13/06/2021;05:14:03.056;1623561243.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4103;14,2212;50;29,99;143049550;143050450;-54,6653;-62,0788;-72,9967;18,3314;10,9179;143049746;0;0,524712;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00255.png
255;13/06/2021;05:14:03.121;1623561243.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4103;14,2212;50;29,99;143049550;143050450;-59,2077;-61,7014;-72,9876;13,7799;11,2862;143049746;0;0,535908;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00255.png
256;13/06/2021;05:15:28.257;1623561328.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6512;14,43;50;29,99;143049550;143050450;-55,2604;-61,8743;-73,0127;17,7523;11,1384;143049746;0;0,576025;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00256.png
256;13/06/2021;05:15:28.257;1623561328.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6512;14,43;50;29,99;143049550;143050450;-55,2604;-61,8743;-73,0127;17,7523;11,1384;143049746;0;0,576025;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00256.png
256;13/06/2021;05:15:28.454;1623561328.599;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6512;14,43;50;29,99;143049550;143050450;-62,5571;-61,3198;-73,001;10,4438;11,6811;143049669;0;0,508671;208;331;5;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00256.png
257;13/06/2021;05:16:49.916;1623561410.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7195;14,4891;50;29,99;143049550;143050450;-45,0913;-61,8871;-73,0138;27,9225;11,1267;143049751;0;0,613065;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00257.png
257;13/06/2021;05:16:49.916;1623561410.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7195;14,4891;50;29,99;143049550;143050450;-45,0913;-61,8871;-73,0138;27,9225;11,1267;143049751;0;0,613065;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00257.png
