Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;04/04/2021;07:42:06.098;1617522126.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4829;19,3603;80;55;143049548;143050453;-40,3928;-62,8651;-75,5153;35,1225;12,6502;143049715;0;0,694061;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00029.png
29;04/04/2021;07:42:06.098;1617522126.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4829;19,3603;80;55;143049548;143050453;-40,3928;-62,8651;-75,5153;35,1225;12,6502;143049715;0;0,694061;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00029.png
29;04/04/2021;07:42:06.426;1617522126.537;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4829;19,3603;80;55;143049548;143050453;-63,4929;-60,523;-75,3537;11,8609;14,8308;143049881;0;0,709761;347;119;21;708;4;9;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00029.png
30;04/04/2021;07:58:13.688;1617523093.829;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9821;19,7902;80;55;143049548;143050453;-46,493;-62,6258;-75,5144;29,0214;12,8886;143049715;0;0,696427;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00030.png
30;04/04/2021;07:58:13.688;1617523093.829;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9821;19,7902;80;55;143049548;143050453;-46,493;-62,6258;-75,5144;29,0214;12,8886;143049715;0;0,696427;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00030.png
30;04/04/2021;07:58:13.819;1617523093.967;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9821;19,7902;80;55;143049548;143050453;-62,9425;-61,811;-75,4963;12,5538;13,6853;143049715;0;0,661604;138;285;5;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00030.png
31;04/04/2021;08:00:13.103;1617523213.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5573;19,4243;80;55;143049548;143050453;-52,5984;-62,9353;-75,5379;22,9395;12,6026;143049715;0;0,669791;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00031.png
31;04/04/2021;08:00:13.103;1617523213.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5573;19,4243;80;55;143049548;143050453;-52,5984;-62,9353;-75,5379;22,9395;12,6026;143049715;0;0,669791;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00031.png
31;04/04/2021;08:00:13.168;1617523213.314;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5573;19,4243;80;55;143049548;143050453;-63,6644;-62,4836;-75,5256;11,8612;13,042;143049686;0;0,650428;69;314;1;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00031.png
32;04/04/2021;08:19:05.138;1617524345.232;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5907;19,4531;80;55;143049548;143050453;-50,1987;-62,9663;-75,5699;25,3712;12,6036;143049701;0;0,698997;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00032.png
32;04/04/2021;08:19:05.138;1617524345.232;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5907;19,4531;80;55;143049548;143050453;-50,1987;-62,9663;-75,5699;25,3712;12,6036;143049701;0;0,698997;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00032.png
32;04/04/2021;08:19:05.204;1617524345.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5907;19,4531;80;55;143049548;143050453;-61,8449;-62,3689;-75,5618;13,7169;13,193;143049701;0;0,731736;68;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00032.png
33;04/04/2021;08:26:19.535;1617524779.641;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5484;19,4166;80;55;143049548;143050453;-47,2526;-62,5442;-75,4806;28,228;12,9364;143049715;0;0,671271;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00033.png
33;04/04/2021;08:26:19.535;1617524779.641;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5484;19,4166;80;55;143049548;143050453;-47,2526;-62,5442;-75,4806;28,228;12,9364;143049715;0;0,671271;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00033.png
33;04/04/2021;08:26:19.666;1617524779.815;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5484;19,4166;80;55;143049548;143050453;-59,3935;-61,7946;-75,4702;16,0767;13,6756;143049730;0;0,610671;174;270;4;354;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00033.png
34;04/04/2021;09:37:23.467;1617529043.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7536;17,8712;80;55;143049548;143050453;-50,0887;-62,3875;-74,1177;24,029;11,7301;143049715;0;0,635329;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00034.png
34;04/04/2021;09:37:23.467;1617529043.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7536;17,8712;80;55;143049548;143050453;-50,0887;-62,3875;-74,1177;24,029;11,7301;143049715;0;0,635329;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00034.png
34;04/04/2021;09:37:23.533;1617529043.641;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7536;17,8712;80;55;143049548;143050453;-61,4403;-61,8849;-74,116;12,6757;12,231;143049701;0;0,571832;69;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00034.png
35;04/04/2021;09:37:47.650;1617529067.737;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9916;18,0761;80;55;143049548;143050453;-51,3864;-62,5671;-74,2678;22,8814;11,7007;143049715;0;0,648799;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00035.png
35;04/04/2021;09:37:47.650;1617529067.737;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9916;18,0761;80;55;143049548;143050453;-51,3864;-62,5671;-74,2678;22,8814;11,7007;143049715;0;0,648799;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00035.png
35;04/04/2021;09:37:47.715;1617529067.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9916;18,0761;80;55;143049548;143050453;-62,7016;-62,0397;-74,2904;11,5888;12,2507;143050080;0;0,62136;67;-80;1;236;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00035.png
36;04/04/2021;09:40:23.483;1617529223.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5109;18,5233;80;55;143049548;143050453;-51,6956;-62,6146;-74,7861;23,0905;12,1715;143049715;0;0,618128;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00036.png
36;04/04/2021;09:40:23.548;1617529223.692;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5109;18,5233;80;55;143049548;143050453;-49,6604;-62,1653;-74,7707;25,1103;12,6054;143049715;0;0,588218;67;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00036.png
36;04/04/2021;09:40:23.614;1617529223.762;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5109;18,5233;80;55;143049548;143050453;-57,5278;-61,7892;-74,7657;17,2379;12,9765;143049715;0;0,558968;138;285;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00036.png
37;04/04/2021;09:41:57.539;1617529317.640;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3599;18,3932;80;55;143049548;143050453;-51,756;-62,573;-74,465;22,7091;11,8921;143049715;0;0,631763;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00037.png
37;04/04/2021;09:41:57.539;1617529317.640;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3599;18,3932;80;55;143049548;143050453;-51,756;-62,573;-74,465;22,7091;11,8921;143049715;0;0,631763;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00037.png
37;04/04/2021;09:41:57.605;1617529317.708;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3599;18,3932;80;55;143049548;143050453;-62,7412;-62,0542;-74,4597;11,7186;12,4055;143049759;0;0,622453;67;241;0;236;1;-5;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00037.png
38;04/04/2021;09:49:27.214;1617529767.323;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6462;18,6398;80;55;143049548;143050453;-52,4107;-62,6965;-74,7587;22,348;12,0621;143049715;0;0,701629;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00038.png
38;04/04/2021;09:49:27.214;1617529767.323;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6462;18,6398;80;55;143049548;143050453;-52,4107;-62,6965;-74,7587;22,348;12,0621;143049715;0;0,701629;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00038.png
38;04/04/2021;09:49:27.279;1617529767.393;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6462;18,6398;80;55;143049548;143050453;-62,498;-62,2137;-74,7856;12,2876;12,5719;143049638;0;0,6761;69;362;1;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00038.png
39;04/04/2021;09:49:47.731;1617529787.829;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,574;18,5777;80;55;143049548;143050453;-50,5489;-62,5041;-74,7507;24,2018;12,2466;143049720;0;0,65327;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00039.png
39;04/04/2021;09:49:47.731;1617529787.829;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,574;18,5777;80;55;143049548;143050453;-50,5489;-62,5041;-74,7507;24,2018;12,2466;143049720;0;0,65327;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00039.png
39;04/04/2021;09:49:47.927;1617529788.071;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,574;18,5777;80;55;143049548;143050453;-57,5263;-61,6528;-74,7348;17,2085;13,082;143049715;0;0,660325;242;285;3;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00039.png
40;04/04/2021;09:55:58.777;1617530158.932;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,452;18,4725;80;55;143049548;143050453;-51,6931;-62,7325;-74,7197;23,0266;11,9872;143049706;0;0,600313;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00040.png
40;04/04/2021;09:55:58.907;1617530159.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,452;18,4725;80;55;143049548;143050453;-50,601;-62,1891;-74,6981;24,0971;12,509;143049715;0;0,620547;106;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00040.png
40;04/04/2021;09:55:58.973;1617530159.148;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,452;18,4725;80;55;143049548;143050453;-59,4792;-61,8694;-74,7221;15,2429;12,8527;143049706;0;0,589047;216;294;2;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00040.png
41;04/04/2021;10:08:07.218;1617530887.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1057;19,0354;80;55;143049548;143050453;-51,6955;-62,825;-75,2283;23,5328;12,4033;143049720;0;0,720898;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00041.png
41;04/04/2021;10:08:07.678;1617530887.814;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1057;19,0354;80;55;143049548;143050453;-47,7324;-60,7565;-75,2554;27,523;14,4989;143049715;0;0,66692;448;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00041.png
41;04/04/2021;10:08:07.940;1617530888.056;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1057;19,0354;80;55;143049548;143050453;-60,3661;-59,6737;-75,1744;14,8083;15,5007;143049715;0;0,709812;691;285;16;1180;9;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00041.png
42;04/04/2021;10:18:46.465;1617531526.575;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3375;19,2351;80;55;143049548;143050453;-42,5664;-62,4494;-75,2536;32,6872;12,8042;143049715;0;0,691915;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00042.png
42;04/04/2021;10:18:46.989;1617531527.129;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3375;19,2351;80;55;143049548;143050453;-34,9184;-59,1906;-75,0322;40,1138;15,8417;143049706;0;0,770537;554;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00042.png
42;04/04/2021;10:18:50.200;1617531530.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3375;19,2351;80;55;143049548;143050453;-58,0218;-45,139;-74,2184;16,1967;29,0794;143049715;0;0,613188;3790;285;189;4602;42;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00042.png
43;04/04/2021;10:47:57.180;1617533277.292;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6987;18,6849;80;55;143049548;143050453;-47,8319;-62,2407;-74,7358;26,9039;12,4951;143049715;0;0,60663;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00043.png
43;04/04/2021;10:47:57.180;1617533277.292;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6987;18,6849;80;55;143049548;143050453;-47,8319;-62,2407;-74,7358;26,9039;12,4951;143049715;0;0,60663;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00043.png
43;04/04/2021;10:47:57.573;1617533277.715;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6987;18,6849;80;55;143049548;143050453;-61,9305;-61,1871;-74,7138;12,7833;13,5267;143049793;0;0,628564;423;207;4;708;3;13;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00043.png
44;04/04/2021;10:53:35.989;1617533616.131;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5522;18,5589;80;55;143049548;143050453;-52,8174;-63,088;-75,0528;22,2354;11,9648;143049715;0;0,65607;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00044.png
44;04/04/2021;10:53:35.989;1617533616.131;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5522;18,5589;80;55;143049548;143050453;-52,8174;-63,088;-75,0528;22,2354;11,9648;143049715;0;0,65607;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00044.png
44;04/04/2021;10:53:36.054;1617533616.236;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5522;18,5589;80;55;143049548;143050453;-57,8956;-62,5807;-75,0406;17,145;12,4599;143049715;0;0,586589;103;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00044.png
45;04/04/2021;11:00:05.516;1617534005.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0783;19,0119;80;55;143049548;143050453;-52,9077;-63,0251;-75,3033;22,3956;12,2782;143049720;0;0,709225;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00045.png
45;04/04/2021;11:00:05.516;1617534005.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0783;19,0119;80;55;143049548;143050453;-52,9077;-63,0251;-75,3033;22,3956;12,2782;143049720;0;0,709225;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00045.png
45;04/04/2021;11:00:05.583;1617534005.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0783;19,0119;80;55;143049548;143050453;-57,6435;-62,5512;-75,3143;17,6708;12,7631;143049730;0;0,616224;104;270;1;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00045.png
46;04/04/2021;11:19:28.916;1617535169.005;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1188;17,3245;80;55;143049548;143050453;-51,9633;-62,4835;-73,7487;21,7854;11,2651;143049715;0;0,601928;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00046.png
46;04/04/2021;11:19:28.916;1617535169.005;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1188;17,3245;80;55;143049548;143050453;-51,9633;-62,4835;-73,7487;21,7854;11,2651;143049715;0;0,601928;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00046.png
46;04/04/2021;11:19:28.982;1617535169.111;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1188;17,3245;80;55;143049548;143050453;-62,4066;-62,0251;-73,7491;11,3424;11,7239;143049594;0;0,599867;106;406;1;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00046.png
47;04/04/2021;11:19:35.994;1617535176.089;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6003;17,7391;80;55;143049548;143050453;-53,4986;-62,7214;-74,2228;20,7243;11,5014;143049715;0;0,662997;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00047.png
47;04/04/2021;11:19:36.060;1617535176.192;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6003;17,7391;80;55;143049548;143050453;-49,4103;-62,2769;-74,1867;24,7764;11,9098;143049715;0;0,570135;101;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00047.png
47;04/04/2021;11:19:36.127;1617535176.262;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6003;17,7391;80;55;143049548;143050453;-57,0843;-61,8455;-74,1887;17,1044;12,3431;143049706;0;0,588871;173;294;4;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00047.png
48;04/04/2021;11:25:40.821;1617535540.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8322;17,0777;80;55;143049548;143050453;-51,5065;-61,9872;-73,3482;21,8418;11,361;143049715;0;0,576616;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00048.png
48;04/04/2021;11:25:40.821;1617535540.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8322;17,0777;80;55;143049548;143050453;-51,5065;-61,9872;-73,3482;21,8418;11,361;143049715;0;0,576616;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00048.png
48;04/04/2021;11:25:40.887;1617535541.033;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8322;17,0777;80;55;143049548;143050453;-62,8579;-61,6178;-73,3287;10,4708;11,7109;143049667;0;0,543098;69;333;1;236;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00048.png
49;04/04/2021;11:29:29.565;1617535769.648;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7262;16,9865;80;55;143049548;143050453;-48,9865;-61,891;-73,1434;24,1568;11,2524;143049706;0;0,607575;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00049.png
49;04/04/2021;11:29:29.565;1617535769.648;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7262;16,9865;80;55;143049548;143050453;-48,9865;-61,891;-73,1434;24,1568;11,2524;143049706;0;0,607575;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00049.png
49;04/04/2021;11:29:29.630;1617535769.761;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7262;16,9865;80;55;143049548;143050453;-61,8313;-61,4106;-73,1458;11,3144;11,7352;143050250;0;0,51808;111;-250;5;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00049.png
50;04/04/2021;11:57:53.139;1617537473.228;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4938;18,5085;80;55;143049548;143050453;-42,947;-62,7791;-74,847;31,9;12,0679;143049715;0;0,675284;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00050.png
50;04/04/2021;11:57:53.205;1617537473.336;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4938;18,5085;80;55;143049548;143050453;-42,8347;-61,8363;-74,8463;32,0115;13,01;143049715;0;0,626337;108;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00050.png
50;04/04/2021;11:57:53.533;1617537473.653;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4938;18,5085;80;55;143049548;143050453;-62,5621;-60,8047;-74,7826;12,2205;13,9779;143049744;0;0,704472;425;256;13;708;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00050.png
51;04/04/2021;12:00:12.045;1617537612.162;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8388;19,6667;80;55;143049548;143050453;-50,2445;-61,8437;-74,7599;24,5154;12,9162;143049715;0;0,645891;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00051.png
51;04/04/2021;12:00:14.077;1617537614.224;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8388;19,6667;80;55;143049548;143050453;-37,4384;-53,4432;-74,2473;36,8089;20,8042;143049706;0;0,626249;2059;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00051.png
51;04/04/2021;12:00:14.405;1617537614.554;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8388;19,6667;80;55;143049548;143050453;-62,7657;-51,7333;-74,1719;11,4062;22,4385;143049701;0;0,507406;2389;299;106;2832;26;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00051.png
52;04/04/2021;12:16:59.900;1617538620.049;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7903;18,7638;80;55;143049548;143050453;-52,8979;-62,5809;-74,7444;21,8465;12,1635;143049715;0;0,588231;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00052.png
52;04/04/2021;12:16:59.900;1617538620.049;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7903;18,7638;80;55;143049548;143050453;-52,8979;-62,5809;-74,7444;21,8465;12,1635;143049715;0;0,588231;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00052.png
52;04/04/2021;12:17:00.031;1617538620.171;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7903;18,7638;80;55;143049548;143050453;-58,6813;-62,1858;-74,7212;16,0399;12,5354;143049720;0;0,653838;122;280;1;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00052.png
53;04/04/2021;12:29:34.565;1617539374.701;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,561;16,8442;80;55;143049548;143050453;-51,0962;-61,6957;-72,8581;21,7619;11,1624;143049715;0;0,557044;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00053.png
53;04/04/2021;12:29:34.565;1617539374.701;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,561;16,8442;80;55;143049548;143050453;-51,0962;-61,6957;-72,8581;21,7619;11,1624;143049715;0;0,557044;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00053.png
53;04/04/2021;12:29:34.630;1617539374.807;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,561;16,8442;80;55;143049548;143050453;-56,8993;-61,3031;-72,8601;15,9608;11,557;143049715;0;0,475919;105;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00053.png
54;04/04/2021;12:39:48.871;1617539988.992;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,694;16,9587;80;55;143049548;143050453;-51,3923;-61,9703;-73,0633;21,671;11,0931;143049706;0;0,575447;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00054.png
54;04/04/2021;12:39:48.871;1617539988.992;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,694;16,9587;80;55;143049548;143050453;-51,3923;-61,9703;-73,0633;21,671;11,0931;143049706;0;0,575447;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00054.png
54;04/04/2021;12:39:48.936;1617539989.098;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,694;16,9587;80;55;143049548;143050453;-60,7555;-61,5217;-73,078;12,3225;11,5563;143049715;0;0,504571;106;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00054.png
55;04/04/2021;13:01:29.221;1617541289.415;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9037;18,8616;80;55;143049548;143050453;-51,3435;-62,6371;-75,0539;23,7105;12,4168;143049715;0;0,611018;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00055.png
55;04/04/2021;13:01:29.221;1617541289.415;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9037;18,8616;80;55;143049548;143050453;-51,3435;-62,6371;-75,0539;23,7105;12,4168;143049715;0;0,611018;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00055.png
55;04/04/2021;13:01:29.352;1617541289.522;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9037;18,8616;80;55;143049548;143050453;-58,0592;-62,2103;-75,0394;16,9802;12,829;143049715;0;0,601773;105;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00055.png
56;04/04/2021;13:28:09.025;1617542889.119;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4218;17,5855;80;55;143049548;143050453;-51,8776;-62,5629;-73,9404;22,0628;11,3775;143049715;0;0,616957;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00056.png
56;04/04/2021;13:28:09.025;1617542889.119;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4218;17,5855;80;55;143049548;143050453;-51,8776;-62,5629;-73,9404;22,0628;11,3775;143049715;0;0,616957;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00056.png
56;04/04/2021;13:28:09.156;1617542889.300;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4218;17,5855;80;55;143049548;143050453;-61,7648;-61,8478;-73,9147;12,1499;12,0669;143049638;0;0,560696;180;362;3;354;2;8;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00056.png
