Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
200;07/06/2021;05:49:10.568;1623044950.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9921;15,5919;50;29,99;143049550;143050450;-61,8602;-57,3262;-72,7495;10,8893;15,4233;143049746;0;0,5335;1600;254;46;2106;15;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00200.png
201;07/06/2021;05:49:35.144;1623044975.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4656;14,2691;50;29,99;143049550;143050450;-51,2966;-61,6896;-72,7759;21,4793;11,0863;143049751;0;0,626847;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00201.png
201;07/06/2021;05:49:35.144;1623044975.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4656;14,2691;50;29,99;143049550;143050450;-51,2966;-61,6896;-72,7759;21,4793;11,0863;143049751;0;0,626847;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00201.png
201;07/06/2021;05:49:35.996;1623044976.088;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9556;14,6937;50;29,99;143049550;143050450;-60,9019;-61,268;-72,7919;11,89;11,5239;143049789;0;0,499483;833;211;15;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00201.png
202;07/06/2021;05:50:02.276;1623045002.358;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4409;14,2477;50;29,99;143049550;143050450;-53,6947;-61,8982;-72,8118;19,1171;10,9136;143049804;0;0,527175;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00202.png
202;07/06/2021;05:50:03.259;1623045003.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4409;14,2477;50;29,99;143049550;143050450;-37,7734;-56,3639;-72,68;34,9066;16,3161;143049760;0;0,591295;1044;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00202.png
202;07/06/2021;05:50:06.929;1623045007.054;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;32,7307;28,3644;50;29,99;143049550;143050450;-45,9031;-50,2853;-72,42;26,5169;22,1347;143049751;0;0,563809;4695;249;242;5031;52;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00202.png
203;07/06/2021;05:51:51.036;1623045111.150;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4449;14,2512;50;29,99;143049550;143050450;-56,2308;-61,8056;-72,863;16,6322;11,0574;143049746;0;0,555942;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00203.png
203;07/06/2021;05:51:51.036;1623045111.150;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4449;14,2512;50;29,99;143049550;143050450;-56,2308;-61,8056;-72,863;16,6322;11,0574;143049746;0;0,555942;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00203.png
203;07/06/2021;05:51:51.101;1623045111.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4449;14,2512;50;29,99;143049550;143050450;-59,1639;-61,5574;-72,8609;13,697;11,3035;143049746;0;0,565399;66;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00203.png
204;07/06/2021;05:53:42.513;1623045222.628;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1847;14,0257;50;29,99;143049550;143050450;-56,1359;-61,8885;-72,7009;16,5651;10,8125;143049751;0;0,546653;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00204.png
204;07/06/2021;05:53:42.513;1623045222.628;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1847;14,0257;50;29,99;143049550;143050450;-56,1359;-61,8885;-72,7009;16,5651;10,8125;143049751;0;0,546653;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00204.png
204;07/06/2021;05:53:42.578;1623045222.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1847;14,0257;50;29,99;143049550;143050450;-60,6274;-61,5963;-72,6677;12,0403;11,0714;143049751;0;0,51014;68;249;1;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00204.png
205;07/06/2021;05:53:47.952;1623045228.041;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0568;13,9148;50;29,99;143049550;143050450;-54,0695;-61,9137;-72,8211;18,7516;10,9074;143049760;0;0,498536;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00205.png
205;07/06/2021;05:53:47.952;1623045228.041;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0568;13,9148;50;29,99;143049550;143050450;-54,0695;-61,9137;-72,8211;18,7516;10,9074;143049760;0;0,498536;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00205.png
205;07/06/2021;05:53:48.017;1623045228.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0568;13,9148;50;29,99;143049550;143050450;-60,7537;-61,6152;-72,814;12,0603;11,1988;143049760;0;0,524161;70;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00205.png
206;07/06/2021;05:54:56.797;1623045296.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0286;14,757;50;29,99;143049550;143050450;-45,6018;-61,4847;-72,8658;27,264;11,3811;143049751;0;0,669455;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00206.png
206;07/06/2021;05:54:57.190;1623045297.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0286;14,757;50;29,99;143049550;143050450;-43,2907;-58,4892;-72,71;29,4193;14,2208;143049746;0;0,556006;417;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00206.png
206;07/06/2021;05:54:57.517;1623045297.610;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0286;14,757;50;29,99;143049550;143050450;-62,1168;-57,4544;-72,6642;10,5474;15,2098;143050079;0;0,522747;695;-79;43;1287;11;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00206.png
207;07/06/2021;05:56:06.658;1623045366.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2725;14,1018;50;29,99;143049550;143050450;-55,5819;-61,8994;-72,7555;17,1736;10,8561;143049751;0;0,537413;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00207.png
207;07/06/2021;05:56:08.821;1623045368.950;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6502;14,4291;50;29,99;143049550;143050450;-54,6108;-61,6124;-72,7525;18,1417;11,1401;143049760;0;0,536644;2155;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00207.png
207;07/06/2021;05:56:09.083;1623045369.228;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9263;14,6683;50;29,99;143049550;143050450;-62,5022;-61,2474;-72,485;9,98282;11,2376;143049562;0;0,476251;2433;438;2;702;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00207.png
208;07/06/2021;05:56:27.826;1623045387.941;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3986;14,2111;50;29,99;143049550;143050450;-49,7174;-61,7653;-72,9177;23,2004;11,1525;143049751;0;0,582435;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00208.png
208;07/06/2021;05:56:27.826;1623045387.941;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3986;14,2111;50;29,99;143049550;143050450;-49,7174;-61,7653;-72,9177;23,2004;11,1525;143049751;0;0,582435;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00208.png
208;07/06/2021;05:56:28.088;1623045388.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3986;14,2111;50;29,99;143049550;143050450;-61,6403;-61,0455;-72,8963;11,2561;11,8508;143049760;0;0,554521;278;240;8;585;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00208.png
209;07/06/2021;05:58:22.256;1623045502.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5699;14,3594;50;29,99;143049550;143050450;-45,9553;-61,8724;-72,9206;26,9653;11,0482;143049751;0;0,578927;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00209.png
209;07/06/2021;05:58:22.256;1623045502.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5699;14,3594;50;29,99;143049550;143050450;-45,9553;-61,8724;-72,9206;26,9653;11,0482;143049751;0;0,578927;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00209.png
209;07/06/2021;05:58:22.452;1623045502.540;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5699;14,3594;50;29,99;143049550;143050450;-59,4207;-61,3116;-72,8624;13,4416;11,5508;143049760;0;0,571935;137;240;11;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00209.png
210;07/06/2021;06:00:09.166;1623045609.254;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4234;14,2325;50;29,99;143049550;143050450;-47,5495;-61,8286;-73,0639;25,5144;11,2353;143049751;0;0,609446;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00210.png
210;07/06/2021;06:00:09.166;1623045609.254;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4234;14,2325;50;29,99;143049550;143050450;-47,5495;-61,8286;-73,0639;25,5144;11,2353;143049751;0;0,609446;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00210.png
210;07/06/2021;06:00:10.805;1623045610.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,635;16,1491;50;29,99;143049550;143050450;-61,1789;-59,6928;-73,0292;11,8503;13,3364;143049746;0;0,520902;1668;254;18;1053;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00210.png
211;07/06/2021;06:02:25.686;1623045745.814;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5885;14,3756;50;29,99;143049550;143050450;-55,2601;-62,1037;-73,1399;17,8798;11,0362;143049760;0;0,589804;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00211.png
211;07/06/2021;06:02:25.686;1623045745.814;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5885;14,3756;50;29,99;143049550;143050450;-55,2601;-62,1037;-73,1399;17,8798;11,0362;143049760;0;0,589804;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00211.png
211;07/06/2021;06:02:25.752;1623045745.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5885;14,3756;50;29,99;143049550;143050450;-62,2846;-61,7572;-73,1407;10,8561;11,3835;143050007;0;0,541366;70;-7;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00211.png
212;07/06/2021;06:02:37.614;1623045757.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5208;14,3169;50;29,99;143049550;143050450;-56,4178;-62,0885;-73,0406;16,6229;10,9521;143049760;0;0,59586;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00212.png
212;07/06/2021;06:02:37.679;1623045757.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5208;14,3169;50;29,99;143049550;143050450;-56,158;-61,7814;-73,0587;16,9007;11,2773;143049751;0;0,566304;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00212.png
212;07/06/2021;06:02:37.745;1623045757.836;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5208;14,3169;50;29,99;143049550;143050450;-61,4876;-61,6344;-73,0507;11,5632;11,4163;143049760;0;0,555205;138;240;5;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00212.png
213;07/06/2021;06:02:58.337;1623045778.462;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,684;14,4583;50;29,99;143049550;143050450;-49,4833;-61,8847;-73,1545;23,6712;11,2698;143049751;0;0,565921;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00213.png
213;07/06/2021;06:03:00.827;1623045780.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,7203;19,6894;50;29,99;143049550;143050450;-43,1677;-52,0693;-73,0132;29,8455;20,9439;143049751;0;0,627578;2504;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00213.png
213;07/06/2021;06:03:01.089;1623045781.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,7203;19,6894;50;29,99;143049550;143050450;-54,9827;-51,1282;-72,9742;17,9914;21,846;143049746;0;0,567114;2712;254;67;3861;27;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00213.png
214;07/06/2021;06:03:29.877;1623045809.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6809;14,4557;50;29,99;143049550;143050450;-55,7162;-61,829;-73,0682;17,352;11,2392;143049760;0;0,543285;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00214.png
214;07/06/2021;06:03:30.073;1623045810.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6809;14,4557;50;29,99;143049550;143050450;-50,3912;-60,9656;-73,0527;22,6616;12,0871;143049751;0;0,63569;208;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00214.png
214;07/06/2021;06:03:30.466;1623045810.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6809;14,4557;50;29,99;143049550;143050450;-61,5922;-60,002;-73,0294;11,4373;13,0274;143049789;0;0,596763;556;211;20;1053;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00214.png
215;07/06/2021;06:03:38.396;1623045818.537;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5298;14,3247;50;29,99;143049550;143050450;-55,8781;-62,0947;-73,1213;17,2433;11,0267;143049760;0;0,583792;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00215.png
215;07/06/2021;06:03:38.396;1623045818.537;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5298;14,3247;50;29,99;143049550;143050450;-55,8781;-62,0947;-73,1213;17,2433;11,0267;143049760;0;0,583792;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00215.png
215;07/06/2021;06:03:39.052;1623045819.162;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9253;14,6675;50;29,99;143049550;143050450;-60,6844;-61,5337;-73,0787;12,3943;11,545;143049746;0;0,538381;625;254;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00215.png
216;07/06/2021;06:04:30.463;1623045870.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6619;14,4392;50;29,99;143049550;143050450;-43,3902;-61,9366;-73,1247;29,7345;11,1881;143049751;0;0,561685;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00216.png
216;07/06/2021;06:04:30.528;1623045870.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6619;14,4392;50;29,99;143049550;143050450;-42,3645;-61,0587;-73,0832;30,7187;12,0245;143049751;0;0,584246;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00216.png
216;07/06/2021;06:04:31.315;1623045871.414;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6619;14,4392;50;29,99;143049550;143050450;-59,2598;-58,8116;-73,0527;13,7928;14,241;143049746;0;0,504404;833;254;43;1521;12;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00216.png
217;07/06/2021;06:04:52.562;1623045892.662;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6984;14,4708;50;29,99;143049550;143050450;-49,9107;-61,9837;-73,1278;23,2171;11,1442;143049760;0;0,560766;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00217.png
217;07/06/2021;06:04:52.562;1623045892.662;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6984;14,4708;50;29,99;143049550;143050450;-49,9107;-61,9837;-73,1278;23,2171;11,1442;143049760;0;0,560766;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00217.png
217;07/06/2021;06:04:52.890;1623045892.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6984;14,4708;50;29,99;143049550;143050450;-62,1174;-61,0665;-73,1082;10,9908;12,0417;143049654;0;0,580435;318;346;9;585;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00217.png
218;07/06/2021;06:05:01.213;1623045901.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7139;14,4842;50;29,99;143049550;143050450;-55,5254;-62,0117;-73,1528;17,6274;11,1411;143049746;0;0,536746;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00218.png
218;07/06/2021;06:05:01.213;1623045901.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7139;14,4842;50;29,99;143049550;143050450;-55,5254;-62,0117;-73,1528;17,6274;11,1411;143049746;0;0,536746;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00218.png
218;07/06/2021;06:05:01.279;1623045901.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7139;14,4842;50;29,99;143049550;143050450;-58,9767;-61,6987;-73,1499;14,1732;11,4512;143049746;0;0,534317;70;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00218.png
219;07/06/2021;06:05:46.178;1623045946.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5959;14,382;50;29,99;143049550;143050450;-49,3285;-62,0416;-73,1216;23,7931;11,08;143049746;0;0,517226;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00219.png
219;07/06/2021;06:05:46.178;1623045946.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5959;14,382;50;29,99;143049550;143050450;-49,3285;-62,0416;-73,1216;23,7931;11,08;143049746;0;0,517226;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00219.png
219;07/06/2021;06:05:46.244;1623045946.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5959;14,382;50;29,99;143049550;143050450;-63,1179;-61,4286;-73,0916;9,97374;11,663;143049804;0;0,508879;70;196;3;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00219.png
220;07/06/2021;06:06:22.158;1623045982.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5991;14,3848;50;29,99;143049550;143050450;-53,8944;-62,0028;-73,1395;19,2451;11,1367;143049751;0;0,571492;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00220.png
220;07/06/2021;06:06:22.158;1623045982.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5991;14,3848;50;29,99;143049550;143050450;-53,8944;-62,0028;-73,1395;19,2451;11,1367;143049751;0;0,571492;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00220.png
220;07/06/2021;06:06:22.223;1623045982.314;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5991;14,3848;50;29,99;143049550;143050450;-60,4775;-61,6286;-73,1322;12,6547;11,5036;143049746;0;0,540539;66;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00220.png
221;07/06/2021;06:07:46.859;1623046067.002;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4095;14,2204;50;29,99;143049550;143050450;-51,8601;-62,1625;-73,0973;21,2372;10,9349;143049760;0;0,507372;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00221.png
221;07/06/2021;06:07:46.859;1623046067.002;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4095;14,2204;50;29,99;143049550;143050450;-51,8601;-62,1625;-73,0973;21,2372;10,9349;143049760;0;0,507372;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00221.png
221;07/06/2021;06:07:47.121;1623046067.211;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4095;14,2204;50;29,99;143049550;143050450;-61,4594;-61,4309;-73,0288;11,5694;11,5979;143050050;0;0,548796;208;-50;7;468;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00221.png
222;07/06/2021;06:07:54.395;1623046074.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7823;14,5436;50;29,99;143049550;143050450;-45,8002;-61,6587;-73,0845;27,2843;11,4258;143049746;0;0,552036;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00222.png
222;07/06/2021;06:07:54.395;1623046074.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7823;14,5436;50;29,99;143049550;143050450;-45,8002;-61,6587;-73,0845;27,2843;11,4258;143049746;0;0,552036;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00222.png
222;07/06/2021;06:07:54.854;1623046074.950;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7823;14,5436;50;29,99;143049550;143050450;-60,2665;-59,7638;-73,0442;12,7777;13,2804;143049751;0;0,546715;417;249;21;819;6;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00222.png
223;07/06/2021;06:08:40.090;1623046120.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4033;14,2151;50;29,99;143049550;143050450;-48,1864;-62,2344;-73,1606;24,9742;10,9262;143049746;0;0,585731;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00223.png
223;07/06/2021;06:08:40.090;1623046120.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4033;14,2151;50;29,99;143049550;143050450;-48,1864;-62,2344;-73,1606;24,9742;10,9262;143049746;0;0,585731;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00223.png
223;07/06/2021;06:08:40.156;1623046120.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4033;14,2151;50;29,99;143049550;143050450;-61,4123;-61,5544;-73,1471;11,7347;11,5927;143049698;0;0,556602;70;302;6;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00223.png
224;07/06/2021;06:08:46.447;1623046126.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4426;14,2491;50;29,99;143049550;143050450;-50,9697;-61,9736;-73,1526;22,1829;11,179;143049751;0;0,608841;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00224.png
224;07/06/2021;06:08:46.447;1623046126.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4426;14,2491;50;29,99;143049550;143050450;-50,9697;-61,9736;-73,1526;22,1829;11,179;143049751;0;0,608841;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00224.png
224;07/06/2021;06:08:46.512;1623046126.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4426;14,2491;50;29,99;143049550;143050450;-60,8816;-61,5395;-73,1477;12,2661;11,6083;143049746;0;0,545236;69;254;6;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00224.png
225;07/06/2021;06:10:46.511;1623046246.610;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8614;13,7455;50;29,99;143049550;143050450;-54,8819;-61,3359;-72,0255;17,1437;10,6896;143049751;0;0,513373;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00225.png
225;07/06/2021;06:10:46.511;1623046246.610;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8614;13,7455;50;29,99;143049550;143050450;-54,8819;-61,3359;-72,0255;17,1437;10,6896;143049751;0;0,513373;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00225.png
225;07/06/2021;06:10:47.691;1623046247.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3794;14,1944;50;29,99;143049550;143050450;-61,2678;-60,9485;-72,1207;10,8529;11,1722;143049760;0;0,493232;1184;240;4;468;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00225.png
226;07/06/2021;06:11:18.840;1623046278.936;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,195;14,0346;50;29,99;143049550;143050450;-51,2445;-61,5028;-72,2296;20,985;10,7268;143049751;0;0,52718;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00226.png
226;07/06/2021;06:11:19.234;1623046279.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,195;14,0346;50;29,99;143049550;143050450;-36,1928;-58,7141;-72,1822;35,9894;13,4681;143049751;0;0,623787;418;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00226.png
226;07/06/2021;06:11:19.954;1623046280.050;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,195;14,0346;50;29,99;143049550;143050450;-58,7801;-55,3684;-72,0865;13,3064;16,7181;143049760;0;0,537722;1114;240;107;1989;25;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00226.png
227;07/06/2021;06:12:13.318;1623046333.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9694;13,8391;50;29,99;143049550;143050450;-51,6933;-61,3869;-72,1768;20,4835;10,7899;143049746;0;0,556023;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00227.png
227;07/06/2021;06:12:13.384;1623046333.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9694;13,8391;50;29,99;143049550;143050450;-51,2668;-60,9741;-72,1316;20,8648;11,1575;143049746;0;0,531103;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00227.png
227;07/06/2021;06:12:13.449;1623046333.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9694;13,8391;50;29,99;143049550;143050450;-61,4342;-60,7087;-72,1263;10,6921;11,4175;143049760;0;0,46566;139;240;19;351;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00227.png
