Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;28/03/2021;05:45:19.263;1616910319.388;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9452;16,3139;80;55;143049548;143050453;-51,7574;-61,9302;-72,5297;20,7723;10,5995;143049706;0;0,532941;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00029.png
29;28/03/2021;05:45:19.263;1616910319.388;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9452;16,3139;80;55;143049548;143050453;-51,7574;-61,9302;-72,5297;20,7723;10,5995;143049706;0;0,532941;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00029.png
29;28/03/2021;05:45:19.459;1616910319.603;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9452;16,3139;80;55;143049548;143050453;-62,4367;-61,3961;-72,5082;10,0715;11,1121;143049774;0;0,457035;214;226;2;354;1;-6;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00029.png
30;28/03/2021;05:50:18.279;1616910618.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0895;16,4382;80;55;143049548;143050453;-49,1137;-61,7535;-72,5635;23,4498;10,81;143049715;0;0,537025;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00030.png
30;28/03/2021;05:50:18.279;1616910618.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0895;16,4382;80;55;143049548;143050453;-49,1137;-61,7535;-72,5635;23,4498;10,81;143049715;0;0,537025;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00030.png
30;28/03/2021;05:50:18.475;1616910618.608;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0895;16,4382;80;55;143049548;143050453;-56,7167;-60,9592;-72,5426;15,826;11,5835;143049715;0;0,58309;241;285;3;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00030.png
31;28/03/2021;05:50:22.669;1616910622.792;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2992;16,6188;80;55;143049548;143050453;-40,2829;-61,6866;-72,5492;32,2663;10,8627;143049706;0;0,635111;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00031.png
31;28/03/2021;05:50:22.669;1616910622.792;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2992;16,6188;80;55;143049548;143050453;-40,2829;-61,6866;-72,5492;32,2663;10,8627;143049706;0;0,635111;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00031.png
31;28/03/2021;05:50:22.800;1616910622.939;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2992;16,6188;80;55;143049548;143050453;-57,2268;-60,4495;-72,5309;15,3041;12,0814;143049715;0;0,497915;146;285;12;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00031.png
32;28/03/2021;05:51:17.036;1616910677.123;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9448;16,3136;80;55;143049548;143050453;-53,3031;-61,997;-72,5519;19,2488;10,5549;143049715;0;0,537748;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00032.png
32;28/03/2021;05:51:17.036;1616910677.123;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9448;16,3136;80;55;143049548;143050453;-53,3031;-61,997;-72,5519;19,2488;10,5549;143049715;0;0,537748;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00032.png
32;28/03/2021;05:51:17.101;1616910677.233;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9448;16,3136;80;55;143049548;143050453;-58,1868;-61,5541;-72,5597;14,3728;11,0056;143049715;0;0,612792;110;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00032.png
33;28/03/2021;06:07:34.688;1616911654.804;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,819;16,2052;80;55;143049548;143050453;-43,279;-61,8539;-72,3563;29,0772;10,5024;143049706;0;0,620057;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00033.png
33;28/03/2021;06:07:34.688;1616911654.804;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,819;16,2052;80;55;143049548;143050453;-43,279;-61,8539;-72,3563;29,0772;10,5024;143049706;0;0,620057;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00033.png
33;28/03/2021;06:07:34.820;1616911654.944;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,819;16,2052;80;55;143049548;143050453;-61,5928;-61,1384;-72,3485;10,7557;11,2101;143049579;0;0,512464;140;421;9;354;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00033.png
34;28/03/2021;06:12:22.731;1616911942.985;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;16,5104;14,2173;80;55;143049548;143050453;-51,9361;-62,189;-71,3775;19,4414;9,18848;143049715;0;0,446587;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00034.png
34;28/03/2021;06:12:22.929;1616911943.121;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;16,5104;14,2173;80;55;143049548;143050453;-42,1885;-61,7191;-71,3404;29,1519;9,62128;143049706;0;0,534715;129;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00034.png
34;28/03/2021;06:12:23.192;1616911943.359;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;16,5104;14,2173;80;55;143049548;143050453;-62,3222;-61,1148;-71,3336;9,01137;10,2188;143049744;0;0,441662;367;256;12;472;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00034.png
35;28/03/2021;06:13:06.774;1616911986.950;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7927;16,1826;80;55;143049548;143050453;-53,326;-61,7496;-72,1792;18,8532;10,4295;143049701;0;0,475445;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00035.png
35;28/03/2021;06:13:06.774;1616911986.950;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7927;16,1826;80;55;143049548;143050453;-53,326;-61,7496;-72,1792;18,8532;10,4295;143049701;0;0,475445;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00035.png
35;28/03/2021;06:13:06.905;1616911987.018;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7927;16,1826;80;55;143049548;143050453;-61,9055;-61,3249;-72,1262;10,2207;10,8013;143049701;0;0,516357;66;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00035.png
36;28/03/2021;06:14:24.026;1616912064.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0812;16,4311;80;55;143049548;143050453;-50,6542;-61,4098;-72,1161;21,4619;10,7063;143049715;0;0,591131;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00036.png
36;28/03/2021;06:14:24.087;1616912064.218;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0812;16,4311;80;55;143049548;143050453;-48,2026;-60,9307;-72,0624;23,8598;11,1317;143049706;0;0,483141;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00036.png
36;28/03/2021;06:14:24.153;1616912064.289;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0812;16,4311;80;55;143049548;143050453;-58,9981;-60,5449;-72,0723;13,0743;11,5274;143049715;0;0,502613;139;285;9;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00036.png
37;28/03/2021;06:20:54.855;1616912454.989;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9693;16,3347;80;55;143049548;143050453;-51,2579;-61,5694;-72,0905;20,8326;10,5211;143049715;0;0,499858;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00037.png
37;28/03/2021;06:20:54.855;1616912454.989;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9693;16,3347;80;55;143049548;143050453;-51,2579;-61,5694;-72,0905;20,8326;10,5211;143049715;0;0,499858;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00037.png
37;28/03/2021;06:20:54.921;1616912455.100;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9693;16,3347;80;55;143049548;143050453;-57,7007;-61,0871;-72,0672;14,3664;10,98;143049715;0;0,446305;116;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00037.png
38;28/03/2021;06:22:21.972;1616912542.085;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6044;16,0205;80;55;143049548;143050453;-53,1104;-61,6615;-71,9994;18,889;10,3378;143049686;0;0,520707;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00038.png
38;28/03/2021;06:22:21.972;1616912542.085;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6044;16,0205;80;55;143049548;143050453;-53,1104;-61,6615;-71,9994;18,889;10,3378;143049686;0;0,520707;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00038.png
38;28/03/2021;06:22:22.038;1616912542.188;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6044;16,0205;80;55;143049548;143050453;-60,453;-61,2612;-71,9807;11,5276;10,7195;143049701;0;0,408724;104;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00038.png
39;28/03/2021;06:37:12.625;1616913432.757;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2604;16,5853;80;55;143049548;143050453;-44,4788;-61,4093;-72,1491;27,6703;10,7398;143049706;0;0,592178;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00039.png
39;28/03/2021;06:37:12.625;1616913432.757;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2604;16,5853;80;55;143049548;143050453;-44,4788;-61,4093;-72,1491;27,6703;10,7398;143049706;0;0,592178;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00039.png
39;28/03/2021;06:37:13.035;1616913433.140;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2604;16,5853;80;55;143049548;143050453;-58,0486;-60,2456;-72,0914;14,0428;11,8458;143049706;0;0,562155;382;294;4;590;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00039.png
40;28/03/2021;06:42:36.127;1616913756.244;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1097;16,4556;80;55;143049548;143050453;-52,7126;-61,5435;-72,2234;19,5108;10,6799;143049706;0;0,482871;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00040.png
40;28/03/2021;06:42:36.127;1616913756.244;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1097;16,4556;80;55;143049548;143050453;-52,7126;-61,5435;-72,2234;19,5108;10,6799;143049706;0;0,482871;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00040.png
40;28/03/2021;06:42:36.193;1616913756.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1097;16,4556;80;55;143049548;143050453;-56,5226;-61,1667;-72,2145;15,6919;11,0479;143049715;0;0,494707;70;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00040.png
41;28/03/2021;06:44:26.229;1616913866.318;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7867;16,1774;80;55;143049548;143050453;-43,6727;-61,6613;-72,1501;28,4774;10,4888;143049715;0;0,678688;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00041.png
41;28/03/2021;06:44:26.295;1616913866.424;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7867;16,1774;80;55;143049548;143050453;-43,1089;-60,7946;-72,0879;28,979;11,2933;143049706;0;0,644684;105;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00041.png
41;28/03/2021;06:44:26.360;1616913866.492;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7867;16,1774;80;55;143049548;143050453;-61,4413;-60,3191;-72,0646;10,6232;11,7454;143050114;0;0,483335;173;-114;29;354;4;1;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00041.png
42;28/03/2021;06:45:34.721;1616913934.867;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0671;16,4189;80;55;143049548;143050453;-50,9579;-61,6694;-72,3033;21,3454;10,6339;143049706;0;0,527484;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00042.png
42;28/03/2021;06:45:34.721;1616913934.867;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0671;16,4189;80;55;143049548;143050453;-50,9579;-61,6694;-72,3033;21,3454;10,6339;143049706;0;0,527484;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00042.png
42;28/03/2021;06:45:34.852;1616913934.937;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0671;16,4189;80;55;143049548;143050453;-61,8197;-61,175;-72,2588;10,439;11,0838;143049715;0;0,536071;69;285;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00042.png
43;28/03/2021;06:49:11.481;1616914151.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3729;16,6822;80;55;143049548;143050453;-51,7326;-61,4129;-72,5366;20,804;11,1237;143049706;0;0,510766;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00043.png
43;28/03/2021;06:49:11.481;1616914151.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3729;16,6822;80;55;143049548;143050453;-51,7326;-61,4129;-72,5366;20,804;11,1237;143049706;0;0,510766;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00043.png
43;28/03/2021;06:49:11.678;1616914151.780;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3729;16,6822;80;55;143049548;143050453;-58,0016;-60,8874;-72,5504;14,5488;11,663;143049715;0;0,564443;208;285;2;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00043.png
44;28/03/2021;06:49:23.277;1616914163.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2907;16,6115;80;55;143049548;143050453;-51,138;-61,4572;-72,5405;21,4025;11,0833;143049706;0;0,552103;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00044.png
44;28/03/2021;06:49:23.277;1616914163.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2907;16,6115;80;55;143049548;143050453;-51,138;-61,4572;-72,5405;21,4025;11,0833;143049706;0;0,552103;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00044.png
44;28/03/2021;06:49:23.343;1616914163.471;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2907;16,6115;80;55;143049548;143050453;-60,3038;-61,1386;-72,5379;12,2341;11,3993;143049701;0;0,580546;70;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00044.png
45;28/03/2021;06:49:40.192;1616914180.333;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4184;16,7214;80;55;143049548;143050453;-48,6349;-61,8117;-72,6288;23,9939;10,8171;143049706;0;0,550631;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00045.png
45;28/03/2021;06:49:40.192;1616914180.333;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4184;16,7214;80;55;143049548;143050453;-48,6349;-61,8117;-72,6288;23,9939;10,8171;143049706;0;0,550631;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00045.png
45;28/03/2021;06:49:40.323;1616914180.470;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4184;16,7214;80;55;143049548;143050453;-58,0369;-60,9104;-72,6056;14,5687;11,6952;143049701;0;0,477419;137;299;3;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00045.png
46;28/03/2021;06:51:16.951;1616914277.049;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4658;16,7622;80;55;143049548;143050453;-52,1821;-61,5607;-72,5599;20,3778;10,9992;143049701;0;0,537104;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00046.png
46;28/03/2021;06:51:16.951;1616914277.049;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4658;16,7622;80;55;143049548;143050453;-52,1821;-61,5607;-72,5599;20,3778;10,9992;143049701;0;0,537104;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00046.png
46;28/03/2021;06:51:17.016;1616914277.119;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4658;16,7622;80;55;143049548;143050453;-56,121;-61,2099;-72,5449;16,4239;11,335;143049701;0;0,515233;69;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00046.png
47;28/03/2021;06:59:38.439;1616914778.544;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1981;16,5317;80;55;143049548;143050453;-50,6947;-61,7143;-72,5592;21,8645;10,8449;143049715;0;0,507097;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00047.png
47;28/03/2021;06:59:38.439;1616914778.544;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1981;16,5317;80;55;143049548;143050453;-50,6947;-61,7143;-72,5592;21,8645;10,8449;143049715;0;0,507097;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00047.png
47;28/03/2021;06:59:38.570;1616914778.684;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1981;16,5317;80;55;143049548;143050453;-58,1294;-61,2591;-72,5711;14,4417;11,312;143049715;0;0,538322;139;285;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00047.png
48;28/03/2021;07:03:25.390;1616915005.484;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,425;16,7271;80;55;143049548;143050453;-51,8593;-61,6722;-72,458;20,5987;10,7858;143049715;0;0,582144;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00048.png
48;28/03/2021;07:03:25.455;1616915005.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,425;16,7271;80;55;143049548;143050453;-49,7958;-61,1961;-72,4418;22,646;11,2457;143049706;0;0,548362;68;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00048.png
48;28/03/2021;07:03:25.652;1616915005.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,425;16,7271;80;55;143049548;143050453;-56,5184;-60,6334;-72,4249;15,9065;11,7915;143049715;0;0,517437;278;285;5;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00048.png
49;28/03/2021;07:06:31.464;1616915191.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4162;16,7195;80;55;143049548;143050453;-43,5123;-61,1773;-72,055;28,5427;10,8777;143049706;0;0,557547;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00049.png
49;28/03/2021;07:06:31.464;1616915191.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4162;16,7195;80;55;143049548;143050453;-43,5123;-61,1773;-72,055;28,5427;10,8777;143049706;0;0,557547;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00049.png
49;28/03/2021;07:06:31.596;1616915191.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4162;16,7195;80;55;143049548;143050453;-60,7384;-60,2117;-72,0496;11,3112;11,8378;143049706;0;0,517093;137;294;3;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00049.png
50;28/03/2021;07:08:57.892;1616915338.004;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5655;15,987;80;55;143049548;143050453;-52,9902;-61,5031;-71,8641;18,8739;10,361;143049701;0;0,521876;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00050.png
50;28/03/2021;07:08:57.892;1616915338.004;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5655;15,987;80;55;143049548;143050453;-52,9902;-61,5031;-71,8641;18,8739;10,361;143049701;0;0,521876;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00050.png
50;28/03/2021;07:08:57.958;1616915338.074;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5655;15,987;80;55;143049548;143050453;-61,7001;-61,0933;-71,85;10,1499;10,7568;143049944;0;0,485846;69;56;0;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00050.png
51;28/03/2021;07:18:05.090;1616915885.218;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3841;16,6919;80;55;143049548;143050453;-47,2985;-61,6038;-72,3893;25,0908;10,7855;143049715;0;0,554311;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00051.png
51;28/03/2021;07:18:05.090;1616915885.218;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3841;16,6919;80;55;143049548;143050453;-47,2985;-61,6038;-72,3893;25,0908;10,7855;143049715;0;0,554311;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00051.png
51;28/03/2021;07:18:05.156;1616915885.288;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3841;16,6919;80;55;143049548;143050453;-60,9159;-60,9526;-72,3584;11,4424;11,4058;143049730;0;0,504764;70;270;5;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00051.png
52;28/03/2021;07:19:52.790;1616915992.900;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,241;17,4297;80;55;143049548;143050453;-49,1747;-60,7179;-72,247;23,0723;11,5291;143049715;0;0,514174;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00052.png
52;28/03/2021;07:19:53.052;1616915993.180;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,241;17,4297;80;55;143049548;143050453;-46,5243;-59,4858;-72,2339;25,7096;12,7482;143049706;0;0,52255;280;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00052.png
52;28/03/2021;07:19:53.576;1616915993.666;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,241;17,4297;80;55;143049548;143050453;-58,8935;-57,6311;-72,1959;13,3025;14,5648;143049706;0;0,509436;766;294;15;1416;10;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00052.png
53;28/03/2021;07:19:57.247;1616915997.357;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,2622;20,8924;80;55;143049548;143050453;-43,6461;-58,3887;-72,149;28,5029;13,7603;143049706;0;0,563523;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00053.png
53;28/03/2021;07:19:57.836;1616915997.985;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;27,8377;23,9713;80;55;143049548;143050453;-34,4299;-55,0357;-72,1167;37,6868;17,081;143049706;0;0,648794;628;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00053.png
53;28/03/2021;07:19:58.492;1616915998.608;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;27,8377;23,9713;80;55;143049548;143050453;-48,4792;-50,7575;-72,0689;23,5897;21,3114;143049706;0;0,506884;1251;294;34;2124;14;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00053.png
54;28/03/2021;07:26:10.246;1616916370.332;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8338;16,218;80;55;143049548;143050453;-51,842;-61,739;-72,1422;20,3002;10,4032;143049701;0;0,532398;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00054.png
54;28/03/2021;07:26:10.246;1616916370.332;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8338;16,218;80;55;143049548;143050453;-51,842;-61,739;-72,1422;20,3002;10,4032;143049701;0;0,532398;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00054.png
54;28/03/2021;07:26:10.311;1616916370.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8338;16,218;80;55;143049548;143050453;-60,921;-61,236;-72,1426;11,2216;10,9066;143049715;0;0,468215;68;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00054.png
55;28/03/2021;07:32:12.376;1616916732.463;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0251;16,3827;80;55;143049548;143050453;-49,6867;-61,5273;-72,1391;22,4524;10,6118;143049715;0;0,528653;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00055.png
55;28/03/2021;07:32:12.508;1616916732.600;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0251;16,3827;80;55;143049548;143050453;-32,7778;-59,9823;-72,0664;39,2887;12,0841;143049706;0;0,731611;137;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00055.png
55;28/03/2021;07:32:13.228;1616916733.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0251;16,3827;80;55;143049548;143050453;-61,3064;-56,3083;-72,0312;10,7248;15,7229;143049701;0;0,503258;904;299;75;1652;17;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00055.png
56;28/03/2021;07:36:07.005;1616916967.136;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7641;16,158;80;55;143049548;143050453;-50,0103;-61,4916;-71,973;21,9626;10,4813;143049730;0;0,51549;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00056.png
56;28/03/2021;07:36:07.070;1616916967.205;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7641;16,158;80;55;143049548;143050453;-41,529;-60,9818;-71,9301;30,4011;10,9483;143049715;0;0,523461;67;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00056.png
56;28/03/2021;07:36:07.857;1616916967.971;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,1761;20,8183;80;55;143049548;143050453;-54,9472;-57,7937;-71,867;16,9197;14,0733;143049715;0;0,512334;833;285;25;1298;8;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00056.png
