Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;18/06/2021;03:41:22.083;1623987682.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2023;17,5073;50;29,99;143049550;143050450;-49,3848;-62,4286;-76,7332;27,3484;14,3046;143049760;0;0,652998;139;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00055.png
55;18/06/2021;03:41:22.607;1623987682.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2023;17,5073;50;29,99;143049550;143050450;-62,2838;-61,0346;-76,6388;14,355;15,6042;143049760;0;0,688094;697;240;19;1287;6;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00055.png
56;18/06/2021;03:42:08.941;1623987729.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2732;17,5688;50;29,99;143049550;143050450;-54,3528;-63,2339;-76,795;22,4422;13,5611;143049736;0;0,77531;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00056.png
56;18/06/2021;03:42:08.941;1623987729.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2732;17,5688;50;29,99;143049550;143050450;-54,3528;-63,2339;-76,795;22,4422;13,5611;143049736;0;0,77531;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00056.png
56;18/06/2021;03:42:09.072;1623987729.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2732;17,5688;50;29,99;143049550;143050450;-62,5701;-62,7031;-76,7892;14,2191;14,0861;143049746;0;0,745204;138;254;9;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00056.png
57;18/06/2021;03:47:58.641;1623988078.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2893;17,5827;50;29,99;143049550;143050450;-51,3884;-63,0699;-76,771;25,3826;13,7011;143049751;0;0,717004;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00057.png
57;18/06/2021;03:47:58.706;1623988078.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2893;17,5827;50;29,99;143049550;143050450;-48,0633;-62,6017;-76,7455;28,6822;14,1438;143049751;0;0,794788;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00057.png
57;18/06/2021;03:47:59.034;1623988079.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2893;17,5827;50;29,99;143049550;143050450;-59,8357;-61,6008;-76,7656;16,93;15,1649;143049746;0;0,765773;415;254;18;819;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00057.png
58;18/06/2021;03:48:57.764;1623988137.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,3229;19,345;50;29,99;143049550;143050450;-53,2261;-61,5182;-76,698;23,4719;15,1798;143049760;0;0,687812;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00058.png
58;18/06/2021;03:48:57.764;1623988137.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,3229;19,345;50;29,99;143049550;143050450;-53,2261;-61,5182;-76,698;23,4719;15,1798;143049760;0;0,687812;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00058.png
58;18/06/2021;03:48:58.616;1623988138.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,9364;20,7433;50;29,99;143049550;143050450;-59,3136;-60,3547;-76,6533;17,3397;16,2986;143049760;0;0,796117;834;240;6;936;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00058.png
59;18/06/2021;03:49:34.398;1623988174.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2588;17,5563;50;29,99;143049550;143050450;-50,81;-62,9699;-76,7727;25,9627;13,8028;143049760;0;0,681098;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00059.png
59;18/06/2021;03:49:34.464;1623988174.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2588;17,5563;50;29,99;143049550;143050450;-48,106;-62,5145;-76,7254;28,6194;14,2109;143049751;0;0,697961;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00059.png
59;18/06/2021;03:49:34.595;1623988174.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2588;17,5563;50;29,99;143049550;143050450;-61,5013;-61,841;-76,6803;15,179;14,8393;143049751;0;0,70716;209;249;8;468;3;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00059.png
60;18/06/2021;03:52:22.897;1623988343.043;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,305;17,5963;50;29,99;143049550;143050450;-56,0874;-63,2832;-76,8268;20,7394;13,5436;143049760;0;0,689898;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00060.png
60;18/06/2021;03:52:22.897;1623988343.043;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,305;17,5963;50;29,99;143049550;143050450;-56,0874;-63,2832;-76,8268;20,7394;13,5436;143049760;0;0,689898;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00060.png
60;18/06/2021;03:52:23.028;1623988343.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,305;17,5963;50;29,99;143049550;143050450;-62,7633;-62,9333;-76,7813;14,018;13,848;143049591;0;0,717367;67;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00060.png
61;18/06/2021;03:54:13.065;1623988453.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,287;17,5807;50;29,99;143049550;143050450;-55,5263;-63,3017;-76,8216;21,2953;13,5199;143049760;0;0,766972;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00061.png
61;18/06/2021;03:54:13.065;1623988453.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,287;17,5807;50;29,99;143049550;143050450;-55,5263;-63,3017;-76,8216;21,2953;13,5199;143049760;0;0,766972;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00061.png
61;18/06/2021;03:54:14.966;1623988455.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5246;17,7866;50;29,99;143049550;143050450;-61,6582;-62,8708;-76,7816;15,1234;13,9108;143049760;0;0,822752;1877;240;9;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00061.png
62;18/06/2021;03:56:44.064;1623988604.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1528;17,4644;50;29,99;143049550;143050450;-54,8497;-63,2119;-76,798;21,9483;13,5861;143049775;0;0,784522;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00062.png
62;18/06/2021;03:56:44.064;1623988604.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1528;17,4644;50;29,99;143049550;143050450;-54,8497;-63,2119;-76,798;21,9483;13,5861;143049775;0;0,784522;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00062.png
62;18/06/2021;03:56:44.195;1623988604.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1528;17,4644;50;29,99;143049550;143050450;-62,4893;-62,8006;-76,8083;14,319;14,0077;143049775;0;0,743586;138;225;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00062.png
63;18/06/2021;03:57:15.063;1623988635.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2226;17,5249;50;29,99;143049550;143050450;-56,3098;-63,338;-76,8387;20,5289;13,5007;143049775;0;0,716092;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00063.png
63;18/06/2021;03:57:15.063;1623988635.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2226;17,5249;50;29,99;143049550;143050450;-56,3098;-63,338;-76,8387;20,5289;13,5007;143049775;0;0,716092;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00063.png
63;18/06/2021;03:57:15.128;1623988635.259;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2226;17,5249;50;29,99;143049550;143050450;-60,1605;-63,0016;-76,8349;16,6744;13,8333;143049760;0;0,758483;67;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00063.png
64;18/06/2021;04:02:19.944;1623988940.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2562;17,554;50;29,99;143049550;143050450;-56,3688;-63,2099;-76,7547;20,3859;13,5448;143049760;0;0,718998;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00064.png
64;18/06/2021;04:02:19.944;1623988940.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2562;17,554;50;29,99;143049550;143050450;-56,3688;-63,2099;-76,7547;20,3859;13,5448;143049760;0;0,718998;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00064.png
64;18/06/2021;04:02:20.009;1623988940.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2562;17,554;50;29,99;143049550;143050450;-63,0022;-62,9062;-76,7441;13,7418;13,8379;143049775;0;0,768718;67;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00064.png
65;18/06/2021;04:08:17.577;1623989297.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8954;18,108;50;29,99;143049550;143050450;-55,5476;-62,7717;-76,806;21,2584;14,0343;143049789;0;0,711075;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00065.png
65;18/06/2021;04:08:17.643;1623989297.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8954;18,108;50;29,99;143049550;143050450;-52,2519;-62,485;-76,771;24,5191;14,2861;143049751;0;0,711613;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00065.png
65;18/06/2021;04:08:17.970;1623989298.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8954;18,108;50;29,99;143049550;143050450;-59,1484;-61,5415;-76,7564;17,6081;15,2149;143049746;0;0,728251;415;254;21;819;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00065.png
66;18/06/2021;04:08:30.094;1623989310.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3008;17,5927;50;29,99;143049550;143050450;-52,2385;-63,2201;-76,7721;24,5336;13,552;143049775;0;0,71655;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00066.png
66;18/06/2021;04:08:30.094;1623989310.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3008;17,5927;50;29,99;143049550;143050450;-52,2385;-63,2201;-76,7721;24,5336;13,552;143049775;0;0,71655;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00066.png
66;18/06/2021;04:08:30.291;1623989310.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3008;17,5927;50;29,99;143049550;143050450;-63,6625;-62,6807;-76,7794;13,1169;14,0987;143049606;0;0,724796;206;394;3;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00066.png
67;18/06/2021;04:13:00.260;1623989580.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1944;17,5005;50;29,99;143049550;143050450;-56,1975;-63,2965;-76,7706;20,5731;13,4741;143049760;0;0,688099;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00067.png
67;18/06/2021;04:13:00.260;1623989580.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1944;17,5005;50;29,99;143049550;143050450;-56,1975;-63,2965;-76,7706;20,5731;13,4741;143049760;0;0,688099;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00067.png
67;18/06/2021;04:13:00.391;1623989580.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1944;17,5005;50;29,99;143049550;143050450;-62,7352;-62,8372;-76,716;13,9807;13,8787;143049760;0;0,703776;139;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00067.png
68;18/06/2021;04:15:31.584;1623989731.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3953;17,6746;50;29,99;143049550;143050450;-54,6925;-63,2333;-76,7969;22,1044;13,5636;143049775;0;0,731906;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00068.png
68;18/06/2021;04:15:31.584;1623989731.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3953;17,6746;50;29,99;143049550;143050450;-54,6925;-63,2333;-76,7969;22,1044;13,5636;143049775;0;0,731906;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00068.png
68;18/06/2021;04:15:31.649;1623989731.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3953;17,6746;50;29,99;143049550;143050450;-62,5187;-62,8206;-76,8022;14,2835;13,9816;143049775;0;0,760136;71;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00068.png
69;18/06/2021;04:15:43.708;1623989743.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1982;17,5037;50;29,99;143049550;143050450;-51,6624;-63,2628;-76,7417;25,0793;13,4789;143049760;0;0,728218;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00069.png
69;18/06/2021;04:15:43.708;1623989743.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1982;17,5037;50;29,99;143049550;143050450;-51,6624;-63,2628;-76,7417;25,0793;13,4789;143049760;0;0,728218;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00069.png
69;18/06/2021;04:15:43.774;1623989743.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1982;17,5037;50;29,99;143049550;143050450;-63,004;-62,7066;-76,7442;13,7403;14,0376;143049640;0;0,728756;69;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00069.png
70;18/06/2021;04:15:59.572;1623989759.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2181;17,521;50;29,99;143049550;143050450;-54,82;-63,2762;-76,7522;21,9322;13,476;143049760;0;0,75293;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00070.png
70;18/06/2021;04:15:59.572;1623989759.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2181;17,521;50;29,99;143049550;143050450;-54,82;-63,2762;-76,7522;21,9322;13,476;143049760;0;0,75293;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00070.png
70;18/06/2021;04:15:59.769;1623989759.877;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2181;17,521;50;29,99;143049550;143050450;-59,4198;-62,6978;-76,7634;17,3437;14,0656;143049760;0;0,757437;209;240;3;468;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00070.png
71;18/06/2021;04:16:11.435;1623989771.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2164;17,5195;50;29,99;143049550;143050450;-55,3366;-63,189;-76,7754;21,4388;13,5864;143049751;0;0,740138;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00071.png
71;18/06/2021;04:16:11.435;1623989771.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2164;17,5195;50;29,99;143049550;143050450;-55,3366;-63,189;-76,7754;21,4388;13,5864;143049751;0;0,740138;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00071.png
71;18/06/2021;04:16:11.500;1623989771.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2164;17,5195;50;29,99;143049550;143050450;-63,1009;-62,8634;-76,776;13,6751;13,9127;143049683;0;0,743665;70;317;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00071.png
72;18/06/2021;04:17:46.200;1623989866.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2819;17,5763;50;29,99;143049550;143050450;-54,3782;-63,2001;-76,7803;22,402;13,5801;143049770;0;0,793887;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00072.png
72;18/06/2021;04:17:46.266;1623989866.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2819;17,5763;50;29,99;143049550;143050450;-50,1928;-62,806;-76,7721;26,5793;13,9661;143049760;0;0,673684;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00072.png
72;18/06/2021;04:17:46.593;1623989866.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2819;17,5763;50;29,99;143049550;143050450;-63,5626;-61,9931;-76,7286;13,166;14,7355;143049731;0;0,698668;416;269;11;819;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00072.png
73;18/06/2021;04:22:38.698;1623990158.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3247;17,6134;50;29,99;143049550;143050450;-56,2336;-63,2883;-76,7748;20,5411;13,4864;143049760;0;0,679226;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00073.png
73;18/06/2021;04:22:38.763;1623990158.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3247;17,6134;50;29,99;143049550;143050450;-54,0516;-62,9349;-76,7682;22,7166;13,8333;143049760;0;0,692164;69;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00073.png
73;18/06/2021;04:22:38.828;1623990158.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3247;17,6134;50;29,99;143049550;143050450;-61,5712;-62,6658;-76,7567;15,1855;14,0909;143049775;0;0,705246;137;225;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00073.png
74;18/06/2021;04:26:15.829;1623990375.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,202;17,5071;50;29,99;143049550;143050450;-54,6869;-63,2362;-76,7932;22,1063;13,557;143049751;0;0,724441;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00074.png
74;18/06/2021;04:26:15.829;1623990375.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,202;17,5071;50;29,99;143049550;143050450;-54,6869;-63,2362;-76,7932;22,1063;13,557;143049751;0;0,724441;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00074.png
74;18/06/2021;04:26:15.894;1623990376.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,202;17,5071;50;29,99;143049550;143050450;-59,5392;-62,8715;-76,7749;17,2357;13,9034;143049760;0;0,755536;70;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00074.png
75;18/06/2021;04:27:39.256;1623990459.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8757;18,0909;50;29,99;143049550;143050450;-52,3041;-62,8241;-76,7544;24,4502;13,9303;143049760;0;0,745248;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00075.png
75;18/06/2021;04:27:39.256;1623990459.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8757;18,0909;50;29,99;143049550;143050450;-52,3041;-62,8241;-76,7544;24,4502;13,9303;143049760;0;0,745248;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00075.png
75;18/06/2021;04:27:39.911;1623990460.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8757;18,0909;50;29,99;143049550;143050450;-61,198;-61,5798;-76,6883;15,4903;15,1084;143049775;0;0,734394;623;225;8;1170;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00075.png
76;18/06/2021;04:31:23.193;1623990683.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1455;17,4581;50;29,99;143049550;143050450;-54,2261;-63,2864;-76,7161;22,4901;13,4297;143049770;0;0,716502;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00076.png
76;18/06/2021;04:31:23.258;1623990683.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1455;17,4581;50;29,99;143049550;143050450;-54,1333;-62,85;-76,696;22,5628;13,846;143049775;0;0,709878;67;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00076.png
76;18/06/2021;04:31:23.455;1623990683.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1455;17,4581;50;29,99;143049550;143050450;-62,863;-62,6001;-76,6935;13,8305;14,0934;143049683;0;0,760654;276;317;5;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00076.png
77;18/06/2021;04:32:30.896;1623990751.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2671;17,5634;50;29,99;143049550;143050450;-53,8093;-63,1491;-76,6919;22,8826;13,5428;143049760;0;0,754435;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00077.png
77;18/06/2021;04:32:30.896;1623990751.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2671;17,5634;50;29,99;143049550;143050450;-53,8093;-63,1491;-76,6919;22,8826;13,5428;143049760;0;0,754435;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00077.png
77;18/06/2021;04:32:31.027;1623990751.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2671;17,5634;50;29,99;143049550;143050450;-61,3493;-62,5397;-76,6706;15,3213;14,1308;143049770;0;0,701692;138;230;4;351;2;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00077.png
78;18/06/2021;04:36:48.068;1623991008.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0838;17,4046;50;29,99;143049550;143050450;-55,3648;-63,2726;-76,692;21,3272;13,4195;143049760;0;0,769498;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00078.png
78;18/06/2021;04:36:48.068;1623991008.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0838;17,4046;50;29,99;143049550;143050450;-55,3648;-63,2726;-76,692;21,3272;13,4195;143049760;0;0,769498;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00078.png
78;18/06/2021;04:36:48.396;1623991008.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0838;17,4046;50;29,99;143049550;143050450;-63,4457;-62,6292;-76,6674;13,2217;14,0382;143049775;0;0,696486;349;225;3;702;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00078.png
79;18/06/2021;04:37:40.901;1623991061.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0795;17,4009;50;29,99;143049550;143050450;-55,5316;-63,2221;-76,6365;21,105;13,4144;143049770;0;0,760694;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00079.png
79;18/06/2021;04:37:40.901;1623991061.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0795;17,4009;50;29,99;143049550;143050450;-55,5316;-63,2221;-76,6365;21,105;13,4144;143049770;0;0,760694;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00079.png
79;18/06/2021;04:37:41.032;1623991061.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0795;17,4009;50;29,99;143049550;143050450;-60,8721;-62,8416;-76,6545;15,7824;13,8129;143049760;0;0,728403;139;240;2;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00079.png
80;18/06/2021;04:38:53.842;1623991133.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9884;17,322;50;29,99;143049550;143050450;-51,4638;-63,2337;-76,6375;25,1737;13,4038;143049775;0;0,694726;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00080.png
80;18/06/2021;04:38:53.842;1623991133.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9884;17,322;50;29,99;143049550;143050450;-51,4638;-63,2337;-76,6375;25,1737;13,4038;143049775;0;0,694726;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00080.png
80;18/06/2021;04:38:54.104;1623991134.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9884;17,322;50;29,99;143049550;143050450;-63,3843;-62,3903;-76,5859;13,2016;14,1956;143049823;0;0,687816;278;177;3;585;2;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00080.png
81;18/06/2021;04:40:23.823;1623991223.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1093;17,4267;50;29,99;143049550;143050450;-50,6098;-63,0854;-76,6804;26,0706;13,595;143049760;0;0,706615;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00081.png
81;18/06/2021;04:40:23.823;1623991223.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1093;17,4267;50;29,99;143049550;143050450;-50,6098;-63,0854;-76,6804;26,0706;13,595;143049760;0;0,706615;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00081.png
81;18/06/2021;04:40:23.888;1623991224.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1093;17,4267;50;29,99;143049550;143050450;-60,5103;-62,5731;-76,6698;16,1596;14,0967;143049760;0;0,666817;70;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00081.png
82;18/06/2021;04:42:25.589;1623991345.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3047;17,5961;50;29,99;143049550;143050450;-54,8481;-63,2997;-76,83;21,982;13,5303;143049760;0;0,781034;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00082.png
82;18/06/2021;04:42:25.589;1623991345.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3047;17,5961;50;29,99;143049550;143050450;-54,8481;-63,2997;-76,83;21,982;13,5303;143049760;0;0,781034;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00082.png
