Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
177;23/06/2021;05:23:06.997;1624425787.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8664;13,7498;50;29,99;143049550;143050450;-48,7152;-61,762;-72,4274;23,7123;10,6655;143049760;0;0,60841;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00177.png
177;23/06/2021;05:23:07.259;1624425787.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8664;13,7498;50;29,99;143049550;143050450;-35,1622;-59,4094;-72,3502;37,188;12,9408;143049770;0;0,65657;276;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00177.png
177;23/06/2021;05:23:08.242;1624425788.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8664;13,7498;50;29,99;143049550;143050450;-60,8152;-56,1336;-72,3547;11,5395;16,2211;143049973;0;0,501098;1250;27;130;2223;28;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00177.png
178;23/06/2021;05:23:59.444;1624425839.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4483;14,2541;50;29,99;143049550;143050450;-52,7805;-61,9719;-72,9575;20,177;10,9856;143049760;0;0,555503;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00178.png
178;23/06/2021;05:23:59.444;1624425839.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4483;14,2541;50;29,99;143049550;143050450;-52,7805;-61,9719;-72,9575;20,177;10,9856;143049760;0;0,555503;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00178.png
178;23/06/2021;05:23:59.576;1624425839.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4483;14,2541;50;29,99;143049550;143050450;-61,7857;-61,4817;-72,8776;11,0919;11,396;143050050;0;0,498547;137;-50;6;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00178.png
179;23/06/2021;05:24:43.192;1624425883.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2319;14,0665;50;29,99;143049550;143050450;-55,4686;-61,9848;-72,8352;17,3667;10,8505;143049785;0;0,512974;0;215;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00179.png
179;23/06/2021;05:24:43.257;1624425883.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2319;14,0665;50;29,99;143049550;143050450;-46,4403;-61,6858;-72,8282;26,3878;11,1424;143049760;0;0,5469;69;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00179.png
179;23/06/2021;05:24:43.323;1624425883.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2319;14,0665;50;29,99;143049550;143050450;-61,1786;-61,0891;-72,8329;11,6543;11,7438;143049760;0;0,500996;139;240;8;351;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00179.png
180;23/06/2021;05:27:11.267;1624426031.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8568;13,7415;50;29,99;143049550;143050450;-47,6038;-61,3742;-72,1475;24,5437;10,7733;143049881;0;0,713018;0;119;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00180.png
180;23/06/2021;05:27:11.333;1624426031.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8568;13,7415;50;29,99;143049550;143050450;-24,9812;-60,8083;-72,0523;47,0711;11,244;143049775;0;1,13393;69;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00180.png
180;23/06/2021;05:27:11.464;1624426031.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8568;13,7415;50;29,99;143049550;143050450;-62,1221;-58,5136;-71,6775;9,55539;13,1638;143049915;0;0,425449;207;85;213;468;24;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00180.png
181;23/06/2021;05:29:00.144;1624426140.233;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9482;13,8207;50;29,99;143049550;143050450;-51,4868;-61,7386;-72,4611;20,9743;10,7225;143049775;0;0,494974;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00181.png
181;23/06/2021;05:29:00.209;1624426140.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9482;13,8207;50;29,99;143049550;143050450;-49,8999;-61,2909;-72,4494;22,5495;11,1585;143049775;0;0,529079;69;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00181.png
181;23/06/2021;05:29:00.406;1624426140.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9482;13,8207;50;29,99;143049550;143050450;-58,8397;-60,9897;-72,4577;13,618;11,4679;143049775;0;0,489483;277;225;3;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00181.png
182;23/06/2021;05:29:43.165;1624426183.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1378;13,985;50;29,99;143049550;143050450;-50,7287;-61,7595;-72,5049;21,7762;10,7454;143049751;0;0,566608;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00182.png
182;23/06/2021;05:29:43.230;1624426183.325;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1378;13,985;50;29,99;143049550;143050450;-48,47;-61,2269;-72,4843;24,0143;11,2575;143049760;0;0,51218;69;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00182.png
182;23/06/2021;05:29:43.296;1624426183.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1378;13,985;50;29,99;143049550;143050450;-61,4632;-60,8554;-72,4739;11,0107;11,6186;143049775;0;0,496893;140;225;14;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00182.png
183;23/06/2021;05:30:49.888;1624426250.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2119;14,0492;50;29,99;143049550;143050450;-55,747;-61,9514;-72,7369;16,9899;10,7855;143049775;0;0,475031;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00183.png
183;23/06/2021;05:30:49.888;1624426250.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2119;14,0492;50;29,99;143049550;143050450;-55,747;-61,9514;-72,7369;16,9899;10,7855;143049775;0;0,475031;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00183.png
183;23/06/2021;05:30:50.019;1624426250.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2119;14,0492;50;29,99;143049550;143050450;-59,871;-61,6481;-72,6971;12,8261;11,0489;143049775;0;0,549456;69;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00183.png
184;23/06/2021;05:33:00.332;1624426380.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9503;13,8225;50;29,99;143049550;143050450;-56,3046;-61,7501;-72,3496;16,045;10,5995;143049760;0;0,496212;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00184.png
184;23/06/2021;05:33:00.332;1624426380.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9503;13,8225;50;29,99;143049550;143050450;-56,3046;-61,7501;-72,3496;16,045;10,5995;143049760;0;0,496212;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00184.png
184;23/06/2021;05:33:00.397;1624426380.544;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9503;13,8225;50;29,99;143049550;143050450;-61,412;-61,4797;-72,3431;10,9311;10,8634;143049562;0;0,43544;70;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00184.png
185;23/06/2021;05:33:04.264;1624426384.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8596;13,744;50;29,99;143049550;143050450;-54,2069;-61,4324;-72,035;17,8281;10,6026;143049746;0;0,509742;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00185.png
185;23/06/2021;05:33:04.264;1624426384.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8596;13,744;50;29,99;143049550;143050450;-54,2069;-61,4324;-72,035;17,8281;10,6026;143049746;0;0,509742;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00185.png
185;23/06/2021;05:33:04.403;1624426384.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8596;13,744;50;29,99;143049550;143050450;-59,1169;-60,9513;-72,0091;12,8923;11,0579;143049746;0;0,521342;140;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00185.png
186;23/06/2021;05:33:19.696;1624426399.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7897;13,6833;50;29,99;143049550;143050450;-54,8186;-61,6044;-72,1407;17,3222;10,5363;143049775;0;0,543203;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00186.png
186;23/06/2021;05:33:19.696;1624426399.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7897;13,6833;50;29,99;143049550;143050450;-54,8186;-61,6044;-72,1407;17,3222;10,5363;143049775;0;0,543203;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00186.png
186;23/06/2021;05:33:19.761;1624426399.855;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7897;13,6833;50;29,99;143049550;143050450;-61,0225;-61,2945;-72,1312;11,1086;10,8367;143049775;0;0,56681;70;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00186.png
187;23/06/2021;05:35:05.304;1624426505.415;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,433;14,2409;50;29,99;143049550;143050450;-54,0511;-61,7692;-72,8952;18,8441;11,126;143049760;0;0,573224;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00187.png
187;23/06/2021;05:35:05.304;1624426505.415;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,433;14,2409;50;29,99;143049550;143050450;-54,0511;-61,7692;-72,8952;18,8441;11,126;143049760;0;0,573224;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00187.png
187;23/06/2021;05:35:05.370;1624426505.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,433;14,2409;50;29,99;143049550;143050450;-61,7089;-61,4745;-72,8895;11,1805;11,415;143050128;0;0,534397;69;-128;1;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00187.png
188;23/06/2021;05:35:12.317;1624426512.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2387;14,0724;50;29,99;143049550;143050450;-54,7703;-61,9944;-72,8966;18,1262;10,9022;143049789;0;0,555091;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00188.png
188;23/06/2021;05:35:12.317;1624426512.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2387;14,0724;50;29,99;143049550;143050450;-54,7703;-61,9944;-72,8966;18,1262;10,9022;143049789;0;0,555091;0;211;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00188.png
188;23/06/2021;05:35:12.383;1624426512.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2387;14,0724;50;29,99;143049550;143050450;-60,478;-61,6556;-72,9104;12,4324;11,2548;143049915;0;0,481723;69;85;3;234;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00188.png
189;23/06/2021;05:35:55.997;1624426556.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3984;14,2109;50;29,99;143049550;143050450;-53,58;-61,8174;-72,841;19,261;11,0236;143049775;0;0,599624;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00189.png
189;23/06/2021;05:35:55.997;1624426556.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3984;14,2109;50;29,99;143049550;143050450;-53,58;-61,8174;-72,841;19,261;11,0236;143049775;0;0,599624;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00189.png
189;23/06/2021;05:35:56.129;1624426556.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3984;14,2109;50;29,99;143049550;143050450;-62,4285;-61,3027;-72,8188;10,3903;11,5161;143049712;0;0,513312;140;288;3;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00189.png
190;23/06/2021;05:37:07.562;1624426627.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4692;14,2722;50;29,99;143049550;143050450;-54,1048;-61,8151;-72,8154;18,7107;11,0003;143049760;0;0,532055;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00190.png
190;23/06/2021;05:37:08.152;1624426628.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4692;14,2722;50;29,99;143049550;143050450;-47,7237;-60,0072;-72,7585;25,0348;12,7513;143049770;0;0,576119;555;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00190.png
190;23/06/2021;05:37:09.201;1624426629.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0642;17,3876;50;29,99;143049550;143050450;-56,3001;-58,0657;-72,7378;16,4377;14,6721;143049775;0;0,550057;1600;225;32;1989;13;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00190.png
191;23/06/2021;05:39:40.262;1624426780.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2271;14,0624;50;29,99;143049550;143050450;-56,2449;-61,9669;-72,8287;16,5838;10,8618;143049760;0;0,488095;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00191.png
191;23/06/2021;05:39:40.262;1624426780.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2271;14,0624;50;29,99;143049550;143050450;-56,2449;-61,9669;-72,8287;16,5838;10,8618;143049760;0;0,488095;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00191.png
191;23/06/2021;05:39:40.524;1624426780.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2271;14,0624;50;29,99;143049550;143050450;-61,8398;-61,5653;-72,7809;10,9411;11,2156;143049712;0;0,549812;207;288;2;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00191.png
192;23/06/2021;05:40:58.710;1624426858.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3352;14,156;50;29,99;143049550;143050450;-54,5528;-61,7722;-72,7795;18,2267;11,0073;143049760;0;0,498604;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00192.png
192;23/06/2021;05:40:58.710;1624426858.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3352;14,156;50;29,99;143049550;143050450;-54,5528;-61,7722;-72,7795;18,2267;11,0073;143049760;0;0,498604;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00192.png
192;23/06/2021;05:40:58.775;1624426858.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3352;14,156;50;29,99;143049550;143050450;-61,9559;-61,4831;-72,7705;10,8146;11,2874;143049669;0;0,466898;68;331;7;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00192.png
193;23/06/2021;05:41:32.199;1624426892.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1207;13,9702;50;29,99;143049550;143050450;-55,4311;-61,9775;-72,7517;17,3206;10,7742;143049770;0;0,575425;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00193.png
193;23/06/2021;05:41:32.199;1624426892.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1207;13,9702;50;29,99;143049550;143050450;-55,4311;-61,9775;-72,7517;17,3206;10,7742;143049770;0;0,575425;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00193.png
193;23/06/2021;05:41:32.330;1624426892.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1207;13,9702;50;29,99;143049550;143050450;-61,8939;-61,6341;-72,7434;10,8495;11,1093;143049625;0;0,509428;137;375;4;351;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00193.png
194;23/06/2021;05:41:40.456;1624426900.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3199;14,1428;50;29,99;143049550;143050450;-56,3388;-61,8137;-72,6917;16,3529;10,878;143049775;0;0,537267;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00194.png
194;23/06/2021;05:41:40.456;1624426900.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3199;14,1428;50;29,99;143049550;143050450;-56,3388;-61,8137;-72,6917;16,3529;10,878;143049775;0;0,537267;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00194.png
194;23/06/2021;05:41:40.522;1624426900.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3199;14,1428;50;29,99;143049550;143050450;-61,8848;-61,5243;-72,6864;10,8016;11,1622;143049958;0;0,533833;67;42;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00194.png
195;23/06/2021;05:44:17.310;1624427057.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2798;14,1081;50;29,99;143049550;143050450;-50,3372;-61,8373;-72,6443;22,3071;10,8069;143049770;0;0,57087;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00195.png
195;23/06/2021;05:44:17.376;1624427057.463;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2798;14,1081;50;29,99;143049550;143050450;-45,5702;-61,2741;-72,6368;27,0666;11,3627;143049760;0;0,576709;65;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00195.png
195;23/06/2021;05:44:17.638;1624427057.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2798;14,1081;50;29,99;143049550;143050450;-61,3867;-59,9413;-72,5809;11,1941;12,6396;143049760;0;0,526289;346;240;22;702;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00195.png
196;23/06/2021;05:45:09.441;1624427109.577;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,217;14,0536;50;29,99;143049550;143050450;-53,9882;-61,8936;-72,7702;18,782;10,8767;143049760;0;0,475031;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00196.png
196;23/06/2021;05:45:09.441;1624427109.577;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,217;14,0536;50;29,99;143049550;143050450;-53,9882;-61,8936;-72,7702;18,782;10,8767;143049760;0;0,475031;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00196.png
196;23/06/2021;05:45:09.507;1624427109.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,217;14,0536;50;29,99;143049550;143050450;-61,7531;-61,5278;-72,7628;11,0096;11,2349;143050297;0;0,536659;69;-297;1;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00196.png
197;23/06/2021;05:48:21.526;1624427301.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4499;14,2555;50;29,99;143049550;143050450;-54,7801;-61,6578;-72,6626;17,8825;11,0048;143049760;0;0,549912;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00197.png
197;23/06/2021;05:48:21.526;1624427301.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4499;14,2555;50;29,99;143049550;143050450;-54,7801;-61,6578;-72,6626;17,8825;11,0048;143049760;0;0,549912;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00197.png
197;23/06/2021;05:48:21.592;1624427301.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4499;14,2555;50;29,99;143049550;143050450;-62,4751;-61,3563;-72,6526;10,1775;11,2963;143049562;0;0,550733;70;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00197.png
198;23/06/2021;05:49:58.585;1624427398.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8698;15,486;50;29,99;143049550;143050450;-51,0421;-60,5904;-72,5558;21,5137;11,9655;143049770;0;0,492278;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00198.png
198;23/06/2021;05:49:59.110;1624427399.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8698;15,486;50;29,99;143049550;143050450;-40,5863;-57,3456;-72,5056;31,9193;15,16;143049770;0;0,570384;485;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00198.png
198;23/06/2021;05:50:00.027;1624427400.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8698;15,486;50;29,99;143049550;143050450;-61,9157;-53,7985;-72,4496;10,534;18,6511;143049577;0;0,508066;1389;423;106;2457;29;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00198.png
199;23/06/2021;05:50:51.538;1624427451.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4634;14,2672;50;29,99;143049550;143050450;-53,9415;-61,5811;-72,5506;18,6091;10,9695;143049760;0;0,565557;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00199.png
199;23/06/2021;05:50:51.538;1624427451.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4634;14,2672;50;29,99;143049550;143050450;-53,9415;-61,5811;-72,5506;18,6091;10,9695;143049760;0;0,565557;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00199.png
199;23/06/2021;05:50:51.735;1624427451.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4634;14,2672;50;29,99;143049550;143050450;-61,4364;-60,9738;-72,525;11,0887;11,5512;143050065;0;0,484141;209;-65;3;468;2;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00199.png
200;23/06/2021;05:51:37.554;1624427497.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,163;14,0068;50;29,99;143049550;143050450;-55,6039;-61,6029;-72,4057;16,8018;10,8027;143049760;0;0,539181;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00200.png
200;23/06/2021;05:51:39.520;1624427499.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6404;14,4206;50;29,99;143049550;143050450;-47,1453;-61,2379;-72,4199;25,2746;11,182;143049751;0;0,615716;1947;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00200.png
200;23/06/2021;05:51:39.651;1624427499.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6404;14,4206;50;29,99;143049550;143050450;-58,5055;-60,6136;-72,418;13,9126;11,8044;143049760;0;0,525392;2085;240;7;819;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00200.png
201;23/06/2021;05:51:59.840;1624427519.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9206;13,7968;50;29,99;143049550;143050450;-52,3734;-61,8443;-72,4766;20,1032;10,6323;143049760;0;0,506834;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00201.png
201;23/06/2021;05:51:59.840;1624427519.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9206;13,7968;50;29,99;143049550;143050450;-52,3734;-61,8443;-72,4766;20,1032;10,6323;143049760;0;0,506834;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00201.png
201;23/06/2021;05:51:59.971;1624427520.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9206;13,7968;50;29,99;143049550;143050450;-60,6852;-61,176;-72,4342;11,749;11,2581;143049698;0;0,49127;140;302;5;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00201.png
202;23/06/2021;05:54:58.757;1624427698.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0137;13,8775;50;29,99;143049550;143050450;-53,2919;-61,7094;-72,4025;19,1107;10,6932;143049760;0;0,490232;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00202.png
202;23/06/2021;05:54:59.282;1624427699.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0137;13,8775;50;29,99;143049550;143050450;-45,9516;-59,7449;-72,3164;26,3648;12,5715;143049775;0;0,548239;486;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00202.png
202;23/06/2021;05:55:00.788;1624427700.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0137;13,8775;50;29,99;143049550;143050450;-61,6646;-56,4267;-72,2169;10,5523;15,7902;143049944;0;0,49906;2014;56;58;3510;19;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00202.png
203;23/06/2021;05:55:04.721;1624427704.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1536;13,9987;50;29,99;143049550;143050450;-54,2288;-61,3568;-72,3045;18,0757;10,9477;143049760;0;0,545509;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00203.png
203;23/06/2021;05:55:04.721;1624427704.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1536;13,9987;50;29,99;143049550;143050450;-54,2288;-61,3568;-72,3045;18,0757;10,9477;143049760;0;0,545509;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00203.png
203;23/06/2021;05:55:04.786;1624427704.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1536;13,9987;50;29,99;143049550;143050450;-59,155;-61,1212;-72,3149;13,1599;11,1937;143049760;0;0,540341;69;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00203.png
204;23/06/2021;05:55:41.437;1624427741.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9764;13,8452;50;29,99;143049550;143050450;-55,7149;-61,7093;-72,4102;16,6953;10,7008;143049760;0;0,528293;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00204.png
