Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;16/04/2021;03:14:02.666;1618542842.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,215;16,6517;50;29,99;143049550;143050450;-53,9338;-62,8725;-75,8546;21,9208;12,9821;143049712;0;0,654729;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00028.png
28;16/04/2021;03:14:02.731;1618542842.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,215;16,6517;50;29,99;143049550;143050450;-63,3518;-62,5437;-75,8247;12,4729;13,2809;143049896;0;0,70299;69;104;6;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00028.png
29;16/04/2021;03:28:40.666;1618543720.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1951;16,6344;50;29,99;143049550;143050450;-53,1189;-63,1569;-75,9496;22,8307;12,7927;143049731;0;0,684344;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00029.png
29;16/04/2021;03:28:40.666;1618543720.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1951;16,6344;50;29,99;143049550;143050450;-53,1189;-63,1569;-75,9496;22,8307;12,7927;143049731;0;0,684344;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00029.png
29;16/04/2021;03:28:40.797;1618543720.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1951;16,6344;50;29,99;143049550;143050450;-59,6653;-62,4733;-75,9243;16,2591;13,451;143049722;0;0,757375;140;278;2;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00029.png
30;16/04/2021;03:28:45.516;1618543725.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2715;16,7006;50;29,99;143049550;143050450;-52,1554;-63,0394;-75,9298;23,7744;12,8905;143049693;0;0,688023;0;307;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00030.png
30;16/04/2021;03:28:45.516;1618543725.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2715;16,7006;50;29,99;143049550;143050450;-52,1554;-63,0394;-75,9298;23,7744;12,8905;143049693;0;0,688023;0;307;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00030.png
30;16/04/2021;03:28:45.582;1618543725.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2715;16,7006;50;29,99;143049550;143050450;-62,2689;-62,5437;-75,9465;13,6776;13,4028;143049698;0;0,722156;68;302;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00030.png
31;16/04/2021;03:44:40.486;1618544680.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2935;16,7197;50;29,99;143049550;143050450;-53,4532;-63,0798;-75,9629;22,5097;12,8831;143049712;0;0,715198;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00031.png
31;16/04/2021;03:44:40.486;1618544680.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2935;16,7197;50;29,99;143049550;143050450;-53,4532;-63,0798;-75,9629;22,5097;12,8831;143049712;0;0,715198;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00031.png
31;16/04/2021;03:44:40.551;1618544680.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2935;16,7197;50;29,99;143049550;143050450;-63,1516;-62,6252;-75,9525;12,8009;13,3273;143049852;0;0,696117;67;148;4;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00031.png
32;16/04/2021;03:56:47.237;1618545407.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2079;16,6456;50;29,99;143049550;143050450;-52,7348;-63,1634;-75,9692;23,2344;12,8058;143049731;0;0,68585;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00032.png
32;16/04/2021;03:56:47.237;1618545407.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2079;16,6456;50;29,99;143049550;143050450;-52,7348;-63,1634;-75,9692;23,2344;12,8058;143049731;0;0,68585;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00032.png
32;16/04/2021;03:56:47.302;1618545407.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2079;16,6456;50;29,99;143049550;143050450;-63,1824;-62,664;-75,9378;12,7554;13,2738;143049640;0;0,650886;67;360;9;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00032.png
33;16/04/2021;03:59:48.990;1618545589.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2862;16,7134;50;29,99;143049550;143050450;-56,3163;-63,0053;-75,955;19,6387;12,9497;143049746;0;0,686169;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00033.png
33;16/04/2021;03:59:48.990;1618545589.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2862;16,7134;50;29,99;143049550;143050450;-56,3163;-63,0053;-75,955;19,6387;12,9497;143049746;0;0,686169;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00033.png
33;16/04/2021;03:59:49.055;1618545589.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2862;16,7134;50;29,99;143049550;143050450;-62,1488;-62,7358;-75,9486;13,7998;13,2128;143049760;0;0,668478;70;240;0;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00033.png
34;16/04/2021;04:12:02.415;1618546322.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2937;16,7199;50;29,99;143049550;143050450;-55,2677;-63,1153;-75,95;20,6823;12,8347;143049736;0;0,628419;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00034.png
34;16/04/2021;04:12:02.677;1618546322.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2937;16,7199;50;29,99;143049550;143050450;-43,8721;-61,5742;-75,8204;31,9483;14,2462;143049731;0;0,663602;206;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00034.png
34;16/04/2021;04:12:03.201;1618546323.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2937;16,7199;50;29,99;143049550;143050450;-61,9372;-59,8047;-75,7083;13,7711;15,9036;143049731;0;0,712408;762;269;29;1404;9;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00034.png
35;16/04/2021;04:12:49.011;1618546369.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1385;16,5855;50;29,99;143049550;143050450;-53,7933;-63,2064;-75,9552;22,1619;12,7488;143049712;0;0,642425;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00035.png
35;16/04/2021;04:12:49.011;1618546369.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1385;16,5855;50;29,99;143049550;143050450;-53,7933;-63,2064;-75,9552;22,1619;12,7488;143049712;0;0,642425;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00035.png
35;16/04/2021;04:12:49.077;1618546369.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1385;16,5855;50;29,99;143049550;143050450;-62,4698;-62,7454;-75,9394;13,4696;13,194;143049712;0;0,694097;68;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00035.png
36;16/04/2021;04:13:39.211;1618546419.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2354;16,6694;50;29,99;143049550;143050450;-56,6461;-63,081;-75,9116;19,2655;12,8306;143049712;0;0,703274;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00036.png
36;16/04/2021;04:13:39.211;1618546419.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2354;16,6694;50;29,99;143049550;143050450;-56,6461;-63,081;-75,9116;19,2655;12,8306;143049712;0;0,703274;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00036.png
36;16/04/2021;04:13:39.277;1618546419.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2354;16,6694;50;29,99;143049550;143050450;-60,8533;-62,7713;-75,8925;15,0392;13,1213;143049712;0;0,655044;71;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00036.png
37;16/04/2021;04:15:27.807;1618546527.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2008;16,6394;50;29,99;143049550;143050450;-48,4295;-63,1196;-75,9156;27,4861;12,7961;143049712;0;0,709813;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00037.png
37;16/04/2021;04:15:27.807;1618546527.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2008;16,6394;50;29,99;143049550;143050450;-48,4295;-63,1196;-75,9156;27,4861;12,7961;143049712;0;0,709813;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00037.png
37;16/04/2021;04:15:27.938;1618546528.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2008;16,6394;50;29,99;143049550;143050450;-62,4833;-62,5665;-75,8718;13,3884;13,3053;143049712;0;0,719337;137;288;7;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00037.png
38;16/04/2021;04:18:28.499;1618546708.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1963;16,6355;50;29,99;143049550;143050450;-53,2216;-62,9493;-75,9036;22,682;12,9543;143049712;0;0,711938;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00038.png
38;16/04/2021;04:18:28.565;1618546708.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1963;16,6355;50;29,99;143049550;143050450;-52,4151;-62,5609;-75,9085;23,4934;13,3476;143049712;0;0,658397;72;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00038.png
38;16/04/2021;04:18:28.827;1618546708.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1963;16,6355;50;29,99;143049550;143050450;-63,0206;-62,0647;-75,8574;12,8369;13,7928;143049746;0;0,730327;347;254;7;702;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00038.png
39;16/04/2021;04:21:57.104;1618546917.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0577;16,5154;50;29,99;143049550;143050450;-55,4292;-62,8896;-75,8424;20,4132;12,9529;143049707;0;0,698888;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00039.png
39;16/04/2021;04:21:57.104;1618546917.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0577;16,5154;50;29,99;143049550;143050450;-55,4292;-62,8896;-75,8424;20,4132;12,9529;143049707;0;0,698888;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00039.png
39;16/04/2021;04:21:57.170;1618546917.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0577;16,5154;50;29,99;143049550;143050450;-62,2225;-62,66;-75,8419;13,6194;13,1818;143049698;0;0,68599;71;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00039.png
40;16/04/2021;04:29:36.956;1618547377.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6814;16,1893;50;29,99;143049550;143050450;-54,2658;-62,9932;-75,4281;21,1623;12,4349;143049722;0;0,685767;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00040.png
40;16/04/2021;04:29:36.956;1618547377.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6814;16,1893;50;29,99;143049550;143050450;-54,2658;-62,9932;-75,4281;21,1623;12,4349;143049722;0;0,685767;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00040.png
40;16/04/2021;04:29:37.153;1618547377.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6814;16,1893;50;29,99;143049550;143050450;-62,9456;-62,5481;-75,3822;12,4366;12,8342;143049698;0;0,695038;137;302;7;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00040.png
41;16/04/2021;04:30:45.442;1618547445.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9303;16,405;50;29,99;143049550;143050450;-55,6614;-62,9257;-75,5948;19,9334;12,6691;143049712;0;0,65796;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00041.png
41;16/04/2021;04:30:45.442;1618547445.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9303;16,405;50;29,99;143049550;143050450;-55,6614;-62,9257;-75,5948;19,9334;12,6691;143049712;0;0,65796;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00041.png
41;16/04/2021;04:30:45.638;1618547445.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9303;16,405;50;29,99;143049550;143050450;-60,4403;-62,4676;-75,5933;15,153;13,1258;143049712;0;0,702525;207;288;2;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00041.png
42;16/04/2021;04:35:27.862;1618547727.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8214;16,3107;50;29,99;143049550;143050450;-52,7935;-63,0678;-75,624;22,8305;12,5563;143049693;0;0,700228;0;307;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00042.png
42;16/04/2021;04:35:27.928;1618547728.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8214;16,3107;50;29,99;143049550;143050450;-49,1069;-62,5765;-75,6021;26,4952;13,0256;143049693;0;0,670097;67;307;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00042.png
42;16/04/2021;04:35:28.059;1618547728.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8214;16,3107;50;29,99;143049550;143050450;-61,4133;-62,2458;-75,5796;14,1663;13,3338;143049683;0;0,658246;207;317;7;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00042.png
43;16/04/2021;04:36:18.587;1618547778.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9069;16,3847;50;29,99;143049550;143050450;-55,2209;-63,0584;-75,6459;20,4249;12,5875;143049731;0;0,681161;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00043.png
43;16/04/2021;04:36:18.587;1618547778.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9069;16,3847;50;29,99;143049550;143050450;-55,2209;-63,0584;-75,6459;20,4249;12,5875;143049731;0;0,681161;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00043.png
43;16/04/2021;04:36:18.784;1618547778.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9069;16,3847;50;29,99;143049550;143050450;-61,8647;-62,6104;-75,6501;13,7853;13,0397;143049731;0;0,717538;209;269;0;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00043.png
44;16/04/2021;04:44:00.034;1618548240.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7108;17,0814;50;29,99;143049550;143050450;-49,053;-62,6453;-75,9114;26,8584;13,2661;143049722;0;0,718527;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00044.png
44;16/04/2021;04:44:00.100;1618548240.217;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7108;17,0814;50;29,99;143049550;143050450;-47,0353;-62,0949;-75,8856;28,8503;13,7907;143049712;0;0,706582;71;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00044.png
44;16/04/2021;04:44:00.231;1618548240.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7108;17,0814;50;29,99;143049550;143050450;-62,7884;-61,6752;-75,8773;13,0889;14,2021;143049712;0;0,730627;209;288;10;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00044.png
45;16/04/2021;04:45:37.538;1618548337.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2774;16,7058;50;29,99;143049550;143050450;-48,0441;-63,0752;-75,924;27,8798;12,8488;143049712;0;0,703567;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00045.png
45;16/04/2021;04:45:37.669;1618548337.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2774;16,7058;50;29,99;143049550;143050450;-45,3746;-61,871;-75,8879;30,5132;14,0169;143049712;0;0,692569;137;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00045.png
45;16/04/2021;04:45:37.997;1618548338.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2774;16,7058;50;29,99;143049550;143050450;-60,1488;-60,5066;-75,8152;15,6664;15,3087;143049707;0;0,719763;486;293;21;936;8;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00045.png
46;16/04/2021;05:04:17.063;1618549457.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,405;16,8164;50;29,99;143049550;143050450;-56,1602;-62,9376;-75,9191;19,7589;12,9815;143049736;0;0,718953;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00046.png
46;16/04/2021;05:04:18.570;1618549458.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,405;16,8164;50;29,99;143049550;143050450;-35,7007;-55,8253;-75,4308;39,7301;19,6056;143049731;0;0,708948;1459;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00046.png
46;16/04/2021;05:04:19.225;1618549459.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,405;16,8164;50;29,99;143049550;143050450;-62,6973;-51,8611;-75,1582;12,4609;23,2972;143049760;0;0,729373;2156;240;162;3744;34;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00046.png
47;16/04/2021;05:14:30.162;1618550070.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1329;16,5806;50;29,99;143049550;143050450;-55,0464;-63,0627;-75,8281;20,7818;12,7654;143049712;0;0,669646;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00047.png
47;16/04/2021;05:14:30.228;1618550070.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1329;16,5806;50;29,99;143049550;143050450;-52,4351;-62,6879;-75,7967;23,3615;13,1088;143049722;0;0,656328;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00047.png
47;16/04/2021;05:14:30.293;1618550070.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1329;16,5806;50;29,99;143049550;143050450;-62,6315;-62,3712;-75,7956;13,1641;13,4245;143049698;0;0,720841;140;302;18;351;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00047.png
48;16/04/2021;05:15:32.028;1618550132.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1535;16,5985;50;29,99;143049550;143050450;-56,5462;-63,1206;-75,8774;19,3312;12,7568;143049712;0;0,721797;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00048.png
48;16/04/2021;05:15:32.028;1618550132.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1535;16,5985;50;29,99;143049550;143050450;-56,5462;-63,1206;-75,8774;19,3312;12,7568;143049712;0;0,721797;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00048.png
48;16/04/2021;05:15:32.093;1618550132.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1535;16,5985;50;29,99;143049550;143050450;-61,6348;-62,8014;-75,8801;14,2454;13,0787;143049712;0;0,717795;70;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00048.png
49;16/04/2021;05:32:46.268;1618551166.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,027;16,4888;50;29,99;143049550;143050450;-52,3806;-63,0874;-75,8244;23,4438;12,737;143049698;0;0,743174;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00049.png
49;16/04/2021;05:32:46.268;1618551166.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,027;16,4888;50;29,99;143049550;143050450;-52,3806;-63,0874;-75,8244;23,4438;12,737;143049698;0;0,743174;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00049.png
49;16/04/2021;05:32:46.333;1618551166.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,027;16,4888;50;29,99;143049550;143050450;-62,904;-62,5818;-75,8005;12,8965;13,2187;143049838;0;0,66305;70;162;15;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00049.png
50;16/04/2021;05:39:39.285;1618551579.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2615;16,692;50;29,99;143049550;143050450;-55,4754;-62,9188;-75,792;20,3166;12,8732;143049712;0;0,685404;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00050.png
50;16/04/2021;05:39:39.285;1618551579.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2615;16,692;50;29,99;143049550;143050450;-55,4754;-62,9188;-75,792;20,3166;12,8732;143049712;0;0,685404;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00050.png
50;16/04/2021;05:39:39.350;1618551579.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2615;16,692;50;29,99;143049550;143050450;-62,9708;-62,5824;-75,7771;12,8063;13,1947;143049731;0;0,720586;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00050.png
51;16/04/2021;05:40:16.050;1618551616.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9815;16,4494;50;29,99;143049550;143050450;-54,3552;-63,002;-75,7696;21,4144;12,7676;143049712;0;0,681191;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00051.png
51;16/04/2021;05:40:16.050;1618551616.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9815;16,4494;50;29,99;143049550;143050450;-54,3552;-63,002;-75,7696;21,4144;12,7676;143049712;0;0,681191;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00051.png
51;16/04/2021;05:40:16.116;1618551616.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9815;16,4494;50;29,99;143049550;143050450;-61,613;-62,6293;-75,7606;14,1477;13,1313;143049712;0;0,67596;68;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00051.png
52;16/04/2021;05:53:40.864;1618552420.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7931;16,2861;50;29,99;143049550;143050450;-54,5364;-62,8979;-75,4637;20,9273;12,5658;143049731;0;0,66824;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00052.png
52;16/04/2021;05:53:40.864;1618552420.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7931;16,2861;50;29,99;143049550;143050450;-54,5364;-62,8979;-75,4637;20,9273;12,5658;143049731;0;0,66824;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00052.png
52;16/04/2021;05:53:40.930;1618552421.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7931;16,2861;50;29,99;143049550;143050450;-63,0654;-62,5151;-75,4471;12,3816;12,9319;143050369;0;0,717108;65;-369;4;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00052.png
53;16/04/2021;05:53:59.673;1618552439.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8052;16,2966;50;29,99;143049550;143050450;-55,89;-62,961;-75,5161;19,626;12,5551;143049712;0;0,661013;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00053.png
53;16/04/2021;05:53:59.739;1618552439.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8052;16,2966;50;29,99;143049550;143050450;-51,75;-62,6195;-75,503;23,7531;12,8835;143049712;0;0,695941;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00053.png
53;16/04/2021;05:53:59.871;1618552439.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8052;16,2966;50;29,99;143049550;143050450;-59,6384;-62,1923;-75,5027;15,8643;13,3104;143049722;0;0,647578;209;278;7;468;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00053.png
54;16/04/2021;05:59:33.401;1618552773.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4473;16,8531;50;29,99;143049550;143050450;-52,8614;-62,9462;-75,8945;23,0331;12,9483;143049712;0;0,739519;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00054.png
54;16/04/2021;05:59:33.401;1618552773.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4473;16,8531;50;29,99;143049550;143050450;-52,8614;-62,9462;-75,8945;23,0331;12,9483;143049712;0;0,739519;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00054.png
54;16/04/2021;05:59:33.467;1618552773.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4473;16,8531;50;29,99;143049550;143050450;-62,4123;-62,4809;-75,8763;13,464;13,3954;143049683;0;0,715283;69;317;19;234;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00054.png
55;16/04/2021;06:04:45.483;1618553085.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0079;16,4723;50;29,99;143049550;143050450;-54,8133;-63,0209;-75,698;20,8847;12,6771;143049712;0;0,695971;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00055.png
55;16/04/2021;06:04:45.483;1618553085.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0079;16,4723;50;29,99;143049550;143050450;-54,8133;-63,0209;-75,698;20,8847;12,6771;143049712;0;0,695971;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00055.png
