Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;03/04/2021;10:24:29.737;1617445469.862;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5164;19,3892;80;55;143049548;143050453;-51,4511;-62,757;-75,3017;23,8506;12,5447;143049715;0;0,634698;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00029.png
29;03/04/2021;10:24:29.802;1617445469.932;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5164;19,3892;80;55;143049548;143050453;-49,5796;-62,2015;-75,2744;25,6948;13,0729;143049715;0;0,671441;69;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00029.png
29;03/04/2021;10:24:29.999;1617445470.141;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5164;19,3892;80;55;143049548;143050453;-55,9161;-61,478;-75,241;19,3249;13,763;143049715;0;0,64787;278;285;3;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00029.png
30;03/04/2021;10:26:10.409;1617445570.544;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3596;19,2541;80;55;143049548;143050453;-52,6028;-62,8944;-75,3023;22,6995;12,408;143049715;0;0,668695;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00030.png
30;03/04/2021;10:26:10.409;1617445570.544;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3596;19,2541;80;55;143049548;143050453;-52,6028;-62,8944;-75,3023;22,6995;12,408;143049715;0;0,668695;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00030.png
30;03/04/2021;10:26:10.474;1617445570.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3596;19,2541;80;55;143049548;143050453;-57,392;-62,3978;-75,2933;17,9013;12,8954;143049715;0;0,689997;70;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00030.png
31;03/04/2021;10:29:28.525;1617445768.609;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1012;19,0315;80;55;143049548;143050453;-50,7524;-62,9866;-75,1765;24,4241;12,1898;143049701;0;0,645297;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00031.png
31;03/04/2021;10:29:28.590;1617445768.680;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1012;19,0315;80;55;143049548;143050453;-50,5802;-62,3806;-75,1734;24,5932;12,7928;143049706;0;0,639813;71;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00031.png
31;03/04/2021;10:29:28.656;1617445768.748;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1012;19,0315;80;55;143049548;143050453;-57,9172;-62,0734;-75,1684;17,2513;13,0951;143049701;0;0,667485;138;299;6;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00031.png
32;03/04/2021;10:33:55.204;1617446035.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1425;19,0671;80;55;143049548;143050453;-51,3539;-62,5398;-75,2063;23,8524;12,6665;143049715;0;0,629925;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00032.png
32;03/04/2021;10:33:55.204;1617446035.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1425;19,0671;80;55;143049548;143050453;-51,3539;-62,5398;-75,2063;23,8524;12,6665;143049715;0;0,629925;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00032.png
32;03/04/2021;10:33:55.270;1617446035.381;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1425;19,0671;80;55;143049548;143050453;-59,8556;-62,1685;-75,1719;15,3162;13,0034;143049706;0;0,644733;69;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00032.png
33;03/04/2021;11:08:14.032;1617448094.180;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6528;18,6455;80;55;143049548;143050453;-46,3638;-62,6087;-74,7611;28,3973;12,1523;143049715;0;0,60963;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00033.png
33;03/04/2021;11:08:14.032;1617448094.180;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6528;18,6455;80;55;143049548;143050453;-46,3638;-62,6087;-74,7611;28,3973;12,1523;143049715;0;0,60963;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00033.png
33;03/04/2021;11:08:14.294;1617448094.388;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6528;18,6455;80;55;143049548;143050453;-60,9696;-61,7548;-74,7414;13,7718;12,9866;143049715;0;0,64021;207;285;6;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00033.png
34;03/04/2021;11:09:45.550;1617448185.662;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4818;18,4982;80;55;143049548;143050453;-50,0805;-62,7658;-74,748;24,6675;11,9822;143049730;0;0,615733;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00034.png
34;03/04/2021;11:09:45.550;1617448185.662;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4818;18,4982;80;55;143049548;143050453;-50,0805;-62,7658;-74,748;24,6675;11,9822;143049730;0;0,615733;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00034.png
34;03/04/2021;11:09:45.680;1617448185.801;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4818;18,4982;80;55;143049548;143050453;-56,4591;-61,9541;-74,7545;18,2954;12,8004;143049715;0;0,677561;138;285;8;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00034.png
35;03/04/2021;11:12:34.452;1617448354.593;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7277;18,7099;80;55;143049548;143050453;-49,7167;-62,8854;-74,9967;25,28;12,1114;143049715;0;0,626157;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00035.png
35;03/04/2021;11:12:34.452;1617448354.593;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7277;18,7099;80;55;143049548;143050453;-49,7167;-62,8854;-74,9967;25,28;12,1114;143049715;0;0,626157;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00035.png
35;03/04/2021;11:12:34.649;1617448354.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7277;18,7099;80;55;143049548;143050453;-62,8569;-62,2378;-74,9417;12,0848;12,7039;143049608;0;0,639863;139;392;1;354;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00035.png
36;03/04/2021;11:13:08.081;1617448388.196;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8381;20,5273;80;55;143049548;143050453;-49,9527;-61,3936;-74,6752;24,7225;13,2816;143049706;0;0,678515;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00036.png
36;03/04/2021;11:13:08.081;1617448388.196;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8381;20,5273;80;55;143049548;143050453;-49,9527;-61,3936;-74,6752;24,7225;13,2816;143049706;0;0,678515;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00036.png
36;03/04/2021;11:13:08.147;1617448389.729;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8381;20,5273;80;55;143049548;143050453;-62,7071;-60,8631;-74,6664;11,9593;13,8033;143049701;0;0,561911;1550;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00036.png
37;03/04/2021;11:13:46.426;1617448426.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6631;18,6543;80;55;143049548;143050453;-52,7232;-62,7955;-74,8494;22,1262;12,0539;143049715;0;0,706581;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00037.png
37;03/04/2021;11:13:46.426;1617448426.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6631;18,6543;80;55;143049548;143050453;-52,7232;-62,7955;-74,8494;22,1262;12,0539;143049715;0;0,706581;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00037.png
37;03/04/2021;11:13:46.754;1617448426.845;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6631;18,6543;80;55;143049548;143050453;-62,9865;-62,032;-74,8158;11,8293;12,7838;143049686;0;0,642331;277;314;0;590;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00037.png
38;03/04/2021;11:23:57.155;1617449037.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4704;19,3495;80;55;143049548;143050453;-52,5128;-62,9351;-75,4361;22,9233;12,5009;143049715;0;0,598156;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00038.png
38;03/04/2021;11:23:57.155;1617449037.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4704;19,3495;80;55;143049548;143050453;-52,5128;-62,9351;-75,4361;22,9233;12,5009;143049715;0;0,598156;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00038.png
38;03/04/2021;11:23:57.286;1617449037.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4704;19,3495;80;55;143049548;143050453;-59,8391;-62,4481;-75,3753;15,5362;12,9272;143049706;0;0,663646;69;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00038.png
39;03/04/2021;11:34:27.589;1617449667.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4857;19,3627;80;55;143049548;143050453;-50,3658;-62,7062;-75,367;25,0011;12,6608;143049706;0;0,643146;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00039.png
39;03/04/2021;11:34:27.589;1617449667.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4857;19,3627;80;55;143049548;143050453;-50,3658;-62,7062;-75,367;25,0011;12,6608;143049706;0;0,643146;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00039.png
39;03/04/2021;11:34:27.654;1617449667.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4857;19,3627;80;55;143049548;143050453;-56,0881;-62,1956;-75,3462;19,2581;13,1506;143049715;0;0,701471;66;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00039.png
40;03/04/2021;12:10:05.859;1617451805.974;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,795;18,7679;80;55;143049548;143050453;-49,9293;-62,8405;-74,9988;25,0695;12,1584;143049715;0;0,630858;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00040.png
40;03/04/2021;12:10:05.990;1617451806.114;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,795;18,7679;80;55;143049548;143050453;-46,8604;-61,9522;-74,9475;28,0871;12,9953;143049706;0;0,6311;140;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00040.png
40;03/04/2021;12:10:06.121;1617451806.253;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,795;18,7679;80;55;143049548;143050453;-60,2686;-61,3048;-74,936;14,6674;13,6312;143049715;0;0,665893;279;285;9;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00040.png
41;03/04/2021;12:31:30.205;1617453090.337;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2649;19,1725;80;55;143049548;143050453;-47,0645;-62,8449;-75,2658;28,2013;12,4209;143049715;0;0,698598;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00041.png
41;03/04/2021;12:31:30.205;1617453090.337;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2649;19,1725;80;55;143049548;143050453;-47,0645;-62,8449;-75,2658;28,2013;12,4209;143049715;0;0,698598;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00041.png
41;03/04/2021;12:31:30.270;1617453090.404;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2649;19,1725;80;55;143049548;143050453;-57,1574;-62,091;-75,2443;18,0869;13,1533;143049715;0;0,651189;67;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00041.png
42;03/04/2021;12:33:54.125;1617453234.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6016;20,3236;80;55;143049548;143050453;-50,9759;-61,9731;-75,3121;24,3362;13,339;143049706;0;0,692491;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00042.png
42;03/04/2021;12:33:54.257;1617453234.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6016;20,3236;80;55;143049548;143050453;-50,9705;-61,44;-75,3195;24,349;13,8795;143049706;0;0,666149;137;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00042.png
42;03/04/2021;12:33:54.387;1617453234.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6016;20,3236;80;55;143049548;143050453;-62,7707;-60,8223;-75,3171;12,5464;14,4948;143049759;0;0,678074;278;241;5;590;2;-5;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00042.png
43;03/04/2021;12:37:30.876;1617453450.984;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,008;18,9513;80;55;143049548;143050453;-52,1829;-62,8877;-75,1613;22,9783;12,2735;143049715;0;0,636657;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00043.png
43;03/04/2021;12:37:30.876;1617453450.984;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,008;18,9513;80;55;143049548;143050453;-52,1829;-62,8877;-75,1613;22,9783;12,2735;143049715;0;0,636657;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00043.png
43;03/04/2021;12:37:31.072;1617453451.193;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,008;18,9513;80;55;143049548;143050453;-62,737;-62,1882;-75,1594;12,4224;12,9712;143049715;0;0,613356;208;285;0;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00043.png
44;03/04/2021;12:54:28.326;1617454468.471;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2629;18,3097;80;55;143049548;143050453;-50,9755;-62,7896;-74,6334;23,6579;11,8437;143049691;0;0,595365;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00044.png
44;03/04/2021;12:54:28.458;1617454468.541;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2629;18,3097;80;55;143049548;143050453;-49,5663;-62,2162;-74,5764;25,0101;12,3602;143049701;0;0,618712;69;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00044.png
44;03/04/2021;12:54:28.589;1617454468.680;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2629;18,3097;80;55;143049548;143050453;-57,5665;-61,7091;-74,5727;17,0063;12,8636;143049691;0;0,633757;209;309;3;472;3;-12;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00044.png
45;03/04/2021;13:02:19.438;1617454939.540;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5143;18,5262;80;55;143049548;143050453;-47,049;-62,6651;-74,7383;27,6892;12,0732;143049706;0;0,638525;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00045.png
45;03/04/2021;13:02:19.438;1617454939.540;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5143;18,5262;80;55;143049548;143050453;-47,049;-62,6651;-74,7383;27,6892;12,0732;143049706;0;0,638525;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00045.png
45;03/04/2021;13:02:19.700;1617454939.785;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5143;18,5262;80;55;143049548;143050453;-60,2512;-61,511;-74,6666;14,4154;13,1556;143049706;0;0,670222;244;294;6;472;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00045.png
46;03/04/2021;13:05:18.163;1617455118.284;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4909;18,506;80;55;143049548;143050453;-52,5226;-62,4013;-74,5732;22,0506;12,1719;143049715;0;0,642943;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00046.png
46;03/04/2021;13:05:18.163;1617455118.284;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4909;18,506;80;55;143049548;143050453;-52,5226;-62,4013;-74,5732;22,0506;12,1719;143049715;0;0,642943;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00046.png
46;03/04/2021;13:05:18.228;1617455118.352;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4909;18,506;80;55;143049548;143050453;-61,9993;-62,0393;-74,5793;12,58;12,5399;143049706;0;0,594156;67;294;0;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00046.png
47;03/04/2021;13:14:18.998;1617455659.136;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3028;19,2052;80;55;143049548;143050453;-52,9969;-62,8803;-75,3493;22,3524;12,4689;143049715;0;0,679455;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00047.png
47;03/04/2021;13:14:18.998;1617455659.136;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3028;19,2052;80;55;143049548;143050453;-52,9969;-62,8803;-75,3493;22,3524;12,4689;143049715;0;0,679455;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00047.png
47;03/04/2021;13:14:19.064;1617455659.204;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3028;19,2052;80;55;143049548;143050453;-62,9112;-62,4576;-75,345;12,4338;12,8874;143049652;0;0,675889;67;348;0;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00047.png
48;03/04/2021;13:30:04.592;1617456604.733;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2534;19,1627;80;55;143049548;143050453;-50,0912;-62,8172;-75,3139;25,2227;12,4967;143049686;0;0,690247;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00048.png
48;03/04/2021;13:30:04.592;1617456604.733;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2534;19,1627;80;55;143049548;143050453;-50,0912;-62,8172;-75,3139;25,2227;12,4967;143049686;0;0,690247;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00048.png
48;03/04/2021;13:30:04.723;1617456604.871;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2534;19,1627;80;55;143049548;143050453;-61,461;-62,0887;-75,2947;13,8338;13,206;143049715;0;0,62168;137;285;5;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00048.png
49;03/04/2021;13:41:08.114;1617457268.240;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,525;18,5354;80;55;143049548;143050453;-51,0593;-62,5532;-74,6096;23,5504;12,0565;143049715;0;0,643756;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00049.png
49;03/04/2021;13:41:08.114;1617457268.240;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,525;18,5354;80;55;143049548;143050453;-51,0593;-62,5532;-74,6096;23,5504;12,0565;143049715;0;0,643756;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00049.png
49;03/04/2021;13:41:08.179;1617457268.308;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,525;18,5354;80;55;143049548;143050453;-57,2728;-62,0642;-74,6005;17,3277;12,5363;143049715;0;0,640257;68;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00049.png
50;03/04/2021;13:58:47.437;1617458327.581;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3742;18,4055;80;55;143049548;143050453;-51,9452;-62,7465;-74,6169;22,6717;11,8704;143049715;0;0,579251;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00050.png
50;03/04/2021;13:58:47.437;1617458327.581;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3742;18,4055;80;55;143049548;143050453;-51,9452;-62,7465;-74,6169;22,6717;11,8704;143049715;0;0,579251;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00050.png
50;03/04/2021;13:58:47.634;1617458327.719;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3742;18,4055;80;55;143049548;143050453;-62,8113;-62,0926;-74,5803;11,769;12,4877;143050357;0;0,638606;137;-357;3;354;1;2;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00050.png
51;03/04/2021;14:23:00.982;1617459781.080;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4882;19,3648;80;55;143049548;143050453;-50,2386;-62,5047;-75,4044;25,1658;12,8997;143049720;0;0,649096;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00051.png
51;03/04/2021;14:23:00.982;1617459781.080;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4882;19,3648;80;55;143049548;143050453;-50,2386;-62,5047;-75,4044;25,1658;12,8997;143049720;0;0,649096;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00051.png
51;03/04/2021;14:23:01.178;1617459781.288;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4882;19,3648;80;55;143049548;143050453;-57,365;-61,8204;-75,4081;18,0431;13,5877;143049715;0;0,67306;208;285;4;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00051.png
52;03/04/2021;14:23:19.266;1617459799.348;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2351;19,1469;80;55;143049548;143050453;-47,5886;-62,7963;-75,3214;27,7329;12,5252;143049701;0;0,660993;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00052.png
52;03/04/2021;14:23:19.266;1617459799.348;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2351;19,1469;80;55;143049548;143050453;-47,5886;-62,7963;-75,3214;27,7329;12,5252;143049701;0;0,660993;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00052.png
52;03/04/2021;14:23:19.987;1617459800.114;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,9262;21,4642;80;55;143049548;143050453;-62,5129;-60,8177;-75,2659;12,753;14,4481;143049560;0;0,645552;766;440;4;944;3;-8;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00052.png
53;03/04/2021;14:32:29.478;1617460349.574;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7576;18,7357;80;55;143049548;143050453;-49,7824;-62,5159;-74,777;24,9947;12,2612;143049720;0;0,701932;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00053.png
53;03/04/2021;14:32:29.478;1617460349.574;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7576;18,7357;80;55;143049548;143050453;-49,7824;-62,5159;-74,777;24,9947;12,2612;143049720;0;0,701932;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00053.png
53;03/04/2021;14:32:29.544;1617460349.644;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7576;18,7357;80;55;143049548;143050453;-57,5928;-61,9864;-74,7706;17,1778;12,7842;143049715;0;0,635533;69;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00053.png
54;03/04/2021;15:20:33.436;1617463233.536;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9115;18,8683;80;55;143049548;143050453;-52,7702;-62,9465;-75,0705;22,3003;12,124;143049759;0;0,621364;0;241;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00054.png
54;03/04/2021;15:20:33.501;1617463233.658;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9115;18,8683;80;55;143049548;143050453;-42,8181;-62,4624;-75,0438;32,2258;12,5814;143049715;0;0,659059;122;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00054.png
54;03/04/2021;15:20:33.632;1617463233.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9115;18,8683;80;55;143049548;143050453;-62,9224;-61,7334;-74,9464;12,024;13,213;143049608;0;0,663145;228;392;12;354;2;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00054.png
55;03/04/2021;15:48:19.595;1617464899.718;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4813;18,4977;80;55;143049548;143050453;-52,9924;-62,7899;-74,8602;21,8678;12,0703;143049720;0;0,672262;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00055.png
55;03/04/2021;15:48:19.595;1617464899.718;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4813;18,4977;80;55;143049548;143050453;-52,9924;-62,7899;-74,8602;21,8678;12,0703;143049720;0;0,672262;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00055.png
55;03/04/2021;15:48:19.661;1617464899.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4813;18,4977;80;55;143049548;143050453;-58,2723;-62,3694;-74,8465;16,5742;12,4771;143049720;0;0,639384;70;280;3;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00055.png
56;03/04/2021;15:51:03.057;1617465063.193;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5556;19,4229;80;55;143049548;143050453;-52,8498;-62,7117;-75,4517;22,6019;12,7399;143049715;0;0,674;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00056.png
56;03/04/2021;15:51:03.188;1617465063.332;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5556;19,4229;80;55;143049548;143050453;-51,4794;-62,0231;-75,3886;23,9092;13,3654;143049715;0;0,647926;137;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00056.png
56;03/04/2021;15:51:03.516;1617465063.609;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5556;19,4229;80;55;143049548;143050453;-58,6512;-61,3269;-75,3648;16,7136;14,0379;143049715;0;0,653027;414;285;3;826;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00056.png
