Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;23/03/2021;08:17:06.268;1616487426.354;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9269;18,8815;80;55;143049548;143050453;-49,6614;-62,4907;-74,6941;25,0327;12,2034;143049701;0;0,630017;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00029.png
29;23/03/2021;08:17:06.268;1616487426.354;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9269;18,8815;80;55;143049548;143050453;-49,6614;-62,4907;-74,6941;25,0327;12,2034;143049701;0;0,630017;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00029.png
29;23/03/2021;08:17:06.400;1616487426.530;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9269;18,8815;80;55;143049548;143050453;-62,4453;-61,7495;-74,6923;12,247;12,9428;143049623;0;0,653553;176;377;5;354;1;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00029.png
30;23/03/2021;08:35:41.954;1616488542.090;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0907;19,0225;80;55;143049548;143050453;-50,018;-62,6636;-75,0562;25,0382;12,3925;143049730;0;0,667881;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00030.png
30;23/03/2021;08:35:42.020;1616488542.202;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0907;19,0225;80;55;143049548;143050453;-46,783;-62,1239;-74,9939;28,2109;12,8699;143049691;0;0,651561;106;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00030.png
30;23/03/2021;08:35:42.151;1616488542.277;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0907;19,0225;80;55;143049548;143050453;-62,5893;-61,6516;-74,9563;12,367;13,3047;143049851;0;0,719355;183;149;19;354;2;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00030.png
31;23/03/2021;08:43:33.655;1616489013.794;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9044;18,001;80;55;143049548;143050453;-49,6887;-62,4324;-74,0412;24,3525;11,6088;143049701;0;0,625515;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00031.png
31;23/03/2021;08:43:33.655;1616489013.794;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9044;18,001;80;55;143049548;143050453;-49,6887;-62,4324;-74,0412;24,3525;11,6088;143049701;0;0,625515;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00031.png
31;23/03/2021;08:43:33.721;1616489013.864;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9044;18,001;80;55;143049548;143050453;-58,4884;-61,8109;-74,019;15,5306;12,2081;143049701;0;0,610703;70;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00031.png
32;23/03/2021;08:58:26.614;1616489906.748;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5289;18,5388;80;55;143049548;143050453;-49,2889;-62,8466;-74,821;25,532;11,9743;143049691;0;0,651379;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00032.png
32;23/03/2021;08:58:26.614;1616489906.748;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5289;18,5388;80;55;143049548;143050453;-49,2889;-62,8466;-74,821;25,532;11,9743;143049691;0;0,651379;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00032.png
32;23/03/2021;08:58:26.679;1616489906.874;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5289;18,5388;80;55;143049548;143050453;-62,7758;-62,221;-74,8104;12,0346;12,5894;143049701;0;0,592153;122;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00032.png
33;23/03/2021;09:14:07.746;1616490847.890;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1472;15,6267;80;55;143049548;143050453;-52,0728;-61,6836;-71,8098;19,737;10,1262;143049701;0;0,600483;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00033.png
33;23/03/2021;09:14:07.746;1616490847.890;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1472;15,6267;80;55;143049548;143050453;-52,0728;-61,6836;-71,8098;19,737;10,1262;143049701;0;0,600483;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00033.png
33;23/03/2021;09:14:07.942;1616490848.030;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1472;15,6267;80;55;143049548;143050453;-61,5423;-61,0274;-71,7635;10,2213;10,7362;143049929;0;0,457931;139;71;5;354;2;-1;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00033.png
34;23/03/2021;09:14:31.079;1616490871.168;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0969;15,5834;80;55;143049548;143050453;-46,5439;-61,4423;-71,6319;25,088;10,1896;143049701;0;0,502034;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00034.png
34;23/03/2021;09:14:31.079;1616490871.168;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0969;15,5834;80;55;143049548;143050453;-46,5439;-61,4423;-71,6319;25,088;10,1896;143049701;0;0,502034;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00034.png
34;23/03/2021;09:14:31.210;1616490871.381;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0969;15,5834;80;55;143049548;143050453;-58,9585;-60,8173;-71,6203;12,6618;10,803;143049701;0;0,424715;215;299;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00034.png
35;23/03/2021;09:25:23.539;1616491523.673;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2755;15,7373;80;55;143049548;143050453;-47,4601;-61,5155;-71,722;24,262;10,2065;143049706;0;0,531084;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00035.png
35;23/03/2021;09:25:23.539;1616491523.673;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2755;15,7373;80;55;143049548;143050453;-47,4601;-61,5155;-71,722;24,262;10,2065;143049706;0;0,531084;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00035.png
35;23/03/2021;09:25:23.670;1616491523.812;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2755;15,7373;80;55;143049548;143050453;-56,8437;-60,7519;-71,725;14,8813;10,973;143049706;0;0,49978;138;294;3;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00035.png
36;23/03/2021;09:29:25.975;1616491766.078;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,663;16,0709;80;55;143049548;143050453;-51,5725;-61,7225;-72,2029;20,6304;10,4804;143049701;0;0,530884;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00036.png
36;23/03/2021;09:29:25.975;1616491766.078;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,663;16,0709;80;55;143049548;143050453;-51,5725;-61,7225;-72,2029;20,6304;10,4804;143049701;0;0,530884;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00036.png
36;23/03/2021;09:29:26.041;1616491766.181;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,663;16,0709;80;55;143049548;143050453;-58,3533;-61,2485;-72,2168;13,8634;10,9682;143049701;0;0,537651;102;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00036.png
37;23/03/2021;09:35:26.270;1616492126.416;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9884;16,3511;80;55;143049548;143050453;-51,8444;-61,813;-72,3513;20,507;10,5383;143049701;0;0,58027;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00037.png
37;23/03/2021;09:35:26.270;1616492126.416;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9884;16,3511;80;55;143049548;143050453;-51,8444;-61,813;-72,3513;20,507;10,5383;143049701;0;0,58027;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00037.png
37;23/03/2021;09:35:26.336;1616492126.526;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9884;16,3511;80;55;143049548;143050453;-62,4054;-61,3305;-72,3465;9,9411;11,016;143049608;0;0,474741;109;392;1;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00037.png
38;23/03/2021;09:36:39.600;1616492199.702;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4323;16,7334;80;55;143049548;143050453;-48,7776;-61,647;-72,7006;23,923;11,0536;143049701;0;0,634316;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00038.png
38;23/03/2021;09:36:39.600;1616492199.702;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4323;16,7334;80;55;143049548;143050453;-48,7776;-61,647;-72,7006;23,923;11,0536;143049701;0;0,634316;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00038.png
38;23/03/2021;09:36:39.666;1616492199.774;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4323;16,7334;80;55;143049548;143050453;-61,5564;-61,1313;-72,7093;11,1529;11,578;143049715;0;0,575642;71;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00038.png
39;23/03/2021;09:42:50.652;1616492570.782;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0042;15,5036;80;55;143049548;143050453;-48,2207;-61,1437;-71,1764;22,9557;10,0327;143049691;0;0,536017;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00039.png
39;23/03/2021;09:42:50.718;1616492570.849;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0042;15,5036;80;55;143049548;143050453;-48,1868;-60,5156;-71,1553;22,9685;10,6397;143049701;0;0,450744;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00039.png
39;23/03/2021;09:42:50.783;1616492570.920;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0042;15,5036;80;55;143049548;143050453;-60,2545;-60,1917;-71,1309;10,8764;10,9393;143050080;0;0,446664;137;-80;9;354;2;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00039.png
40;23/03/2021;09:43:47.534;1616492627.659;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7822;16,1735;80;55;143049548;143050453;-51,01;-61,5713;-72,0425;21,0325;10,4712;143049686;0;0,515133;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00040.png
40;23/03/2021;09:43:47.534;1616492627.659;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7822;16,1735;80;55;143049548;143050453;-51,01;-61,5713;-72,0425;21,0325;10,4712;143049686;0;0,515133;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00040.png
40;23/03/2021;09:43:47.599;1616492627.729;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7822;16,1735;80;55;143049548;143050453;-61,6529;-61,074;-72,0386;10,3858;10,9646;143050323;0;0,528981;69;-323;1;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00040.png
41;23/03/2021;09:50:02.964;1616493003.068;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3645;16,675;80;55;143049548;143050453;-52,9245;-61,8207;-72,6157;19,6913;10,795;143049701;0;0,542415;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00041.png
41;23/03/2021;09:50:02.964;1616493003.068;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3645;16,675;80;55;143049548;143050453;-52,9245;-61,8207;-72,6157;19,6913;10,795;143049701;0;0,542415;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00041.png
41;23/03/2021;09:50:03.030;1616493003.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3645;16,675;80;55;143049548;143050453;-62,2342;-61,3938;-72,6361;10,4019;11,2424;143049594;0;0,570654;69;406;0;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00041.png
42;23/03/2021;10:06:59.795;1616494019.938;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9989;16,3602;80;55;143049548;143050453;-48,4804;-61,5683;-72,1489;23,6684;10,5805;143049701;0;0,54151;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00042.png
42;23/03/2021;10:06:59.992;1616494020.078;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9989;16,3602;80;55;143049548;143050453;-47,1319;-60,6079;-72,0807;24,9488;11,4728;143049701;0;0,495959;140;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00042.png
42;23/03/2021;10:07:00.320;1616494020.426;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9989;16,3602;80;55;143049548;143050453;-61,4071;-59,5185;-72,0776;10,6705;12,5591;143050065;0;0,479432;488;-65;14;944;6;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00042.png
43;23/03/2021;10:08:02.521;1616494082.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4837;15,9165;80;55;143049548;143050453;-51,5876;-61,5555;-71,8077;20,2201;10,2523;143049701;0;0,494645;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00043.png
43;23/03/2021;10:08:02.521;1616494082.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4837;15,9165;80;55;143049548;143050453;-51,5876;-61,5555;-71,8077;20,2201;10,2523;143049701;0;0,494645;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00043.png
43;23/03/2021;10:08:02.587;1616494082.686;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4837;15,9165;80;55;143049548;143050453;-56,9144;-61,069;-71,7927;14,8783;10,7237;143049706;0;0,46985;70;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00043.png
44;23/03/2021;10:11:13.512;1616494273.601;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0209;16,3791;80;55;143049548;143050453;-50,118;-61,4446;-72,0285;21,9104;10,5839;143049701;0;0,55063;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00044.png
44;23/03/2021;10:11:13.512;1616494273.601;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0209;16,3791;80;55;143049548;143050453;-50,118;-61,4446;-72,0285;21,9104;10,5839;143049701;0;0,55063;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00044.png
44;23/03/2021;10:11:13.578;1616494273.674;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0209;16,3791;80;55;143049548;143050453;-59,1624;-60,9101;-72,019;12,8566;11,109;143049706;0;0,454682;72;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00044.png
45;23/03/2021;10:12:13.871;1616494333.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0906;16,4391;80;55;143049548;143050453;-53,0275;-61,709;-72,315;19,2876;10,606;143049701;0;0,558675;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00045.png
45;23/03/2021;10:12:13.871;1616494333.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0906;16,4391;80;55;143049548;143050453;-53,0275;-61,709;-72,315;19,2876;10,606;143049701;0;0,558675;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00045.png
45;23/03/2021;10:12:13.937;1616494334.064;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0906;16,4391;80;55;143049548;143050453;-61,8612;-61,2762;-72,3149;10,4537;11,0386;143049701;0;0,53174;70;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00045.png
46;23/03/2021;15:57:20.416;1616515040.560;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,7178;15,257;80;55;143049548;143050453;-54,3577;-62,4368;-72,2905;17,9328;9,85378;143049701;0;0,539035;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00046.png
46;23/03/2021;15:57:20.416;1616515040.560;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,7178;15,257;80;55;143049548;143050453;-54,3577;-62,4368;-72,2905;17,9328;9,85378;143049701;0;0,539035;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00046.png
46;23/03/2021;15:57:20.481;1616515040.682;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,7178;15,257;80;55;143049548;143050453;-59,7078;-62,0383;-72,3053;12,5975;10,267;143049701;0;0,480405;125;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00046.png
47;23/03/2021;16:25:48.033;1616516748.210;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,8266;15,3507;80;55;143049548;143050453;-53,6515;-61,4698;-71,5486;17,8972;10,0788;143049701;0;0,441582;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00047.png
47;23/03/2021;16:25:48.164;1616516748.320;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,8266;15,3507;80;55;143049548;143050453;-45,9509;-61,1299;-71,5454;25,5945;10,4155;143049691;0;0,478434;107;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00047.png
47;23/03/2021;16:25:48.361;1616516748.508;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,8266;15,3507;80;55;143049548;143050453;-56,903;-60,3217;-71,5258;14,6228;11,2041;143049686;0;0,430415;295;314;3;472;3;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00047.png
48;23/03/2021;17:05:50.199;1616519150.320;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2437;16,571;80;55;143049548;143050453;-52,851;-61,782;-72,5554;19,7043;10,7733;143049701;0;0,500533;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00048.png
48;23/03/2021;17:05:50.199;1616519150.320;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2437;16,571;80;55;143049548;143050453;-52,851;-61,782;-72,5554;19,7043;10,7733;143049701;0;0,500533;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00048.png
48;23/03/2021;17:05:50.264;1616519150.390;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2437;16,571;80;55;143049548;143050453;-59,3477;-61,3869;-72,537;13,1893;11,1501;143049706;0;0,533461;70;294;0;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00048.png
49;23/03/2021;17:17:08.831;1616519828.974;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0367;16,3927;80;55;143049548;143050453;-48,8927;-61,9751;-72,6024;23,7097;10,6274;143049706;0;0,596609;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00049.png
49;23/03/2021;17:17:08.897;1616519829.042;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0367;16,3927;80;55;143049548;143050453;-46,3668;-61,3804;-72,5967;26,2299;11,2163;143049701;0;0,520741;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00049.png
49;23/03/2021;17:17:08.962;1616519829.111;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0367;16,3927;80;55;143049548;143050453;-63,0144;-60,9423;-72,5773;9,5629;11,635;143049837;0;0,507904;138;163;9;354;2;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00049.png
50;23/03/2021;17:45:53.337;1616521553.486;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2145;16,5458;80;55;143049548;143050453;-51,2339;-61,6136;-72,5213;21,2874;10,9077;143049701;0;0,496643;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00050.png
50;23/03/2021;17:45:53.337;1616521553.486;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2145;16,5458;80;55;143049548;143050453;-51,2339;-61,6136;-72,5213;21,2874;10,9077;143049701;0;0,496643;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00050.png
50;23/03/2021;17:45:53.534;1616521553.703;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2145;16,5458;80;55;143049548;143050453;-56,8625;-61,0318;-72,4877;15,6251;11,4558;143049706;0;0,481191;217;294;1;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00050.png
51;23/03/2021;20:31:24.771;1616531484.886;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,956;19,7677;80;55;143049548;143050453;-52,1777;-62,7627;-75,5865;23,4087;12,8238;143049701;0;0,664156;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00051.png
51;23/03/2021;20:31:24.771;1616531484.886;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,956;19,7677;80;55;143049548;143050453;-52,1777;-62,7627;-75,5865;23,4087;12,8238;143049701;0;0,664156;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00051.png
51;23/03/2021;20:31:24.836;1616531484.953;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,956;19,7677;80;55;143049548;143050453;-58,4987;-62,2558;-75,5788;17,0801;13,323;143049701;0;0,709177;67;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00051.png
52;23/03/2021;21:04:01.359;1616533441.460;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3094;20,072;80;55;143049548;143050453;-51,029;-62,1296;-75,495;24,466;13,3654;143049701;0;0,677367;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00052.png
52;23/03/2021;21:04:01.359;1616533441.460;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3094;20,072;80;55;143049548;143050453;-51,029;-62,1296;-75,495;24,466;13,3654;143049701;0;0,677367;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00052.png
52;23/03/2021;21:04:01.491;1616533441.598;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3094;20,072;80;55;143049548;143050453;-59,0329;-61,6501;-75,4876;16,4547;13,8375;143049706;0;0,747222;138;294;1;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00052.png
53;23/03/2021;21:04:23.119;1616533463.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5659;19,4318;80;55;143049548;143050453;-52,8587;-62,6284;-75,573;22,7143;12,9446;143049701;0;0,622437;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00053.png
53;23/03/2021;21:04:23.119;1616533463.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5659;19,4318;80;55;143049548;143050453;-52,8587;-62,6284;-75,573;22,7143;12,9446;143049701;0;0,622437;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00053.png
53;23/03/2021;21:04:23.316;1616533463.454;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5659;19,4318;80;55;143049548;143050453;-60,5197;-62,0961;-75,5465;15,0268;13,4504;143049706;0;0,667867;208;294;1;472;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00053.png
54;23/03/2021;21:04:49.993;1616533490.102;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7459;19,5867;80;55;143049548;143050453;-52,7773;-62,9933;-75,5935;22,8162;12,6003;143049706;0;0,709196;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00054.png
54;23/03/2021;21:04:49.993;1616533490.102;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7459;19,5867;80;55;143049548;143050453;-52,7773;-62,9933;-75,5935;22,8162;12,6003;143049706;0;0,709196;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00054.png
54;23/03/2021;21:04:50.058;1616533490.174;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7459;19,5867;80;55;143049548;143050453;-58,0519;-62,4871;-75,6014;17,5495;13,1143;143049715;0;0,686018;72;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00054.png
55;23/03/2021;21:11:28.006;1616533888.130;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7024;19,5493;80;55;143049548;143050453;-51,7408;-62,9518;-75,5954;23,8546;12,6436;143049701;0;0,683709;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00055.png
55;23/03/2021;21:11:28.006;1616533888.130;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7024;19,5493;80;55;143049548;143050453;-51,7408;-62,9518;-75,5954;23,8546;12,6436;143049701;0;0,683709;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00055.png
55;23/03/2021;21:11:28.072;1616533888.198;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7024;19,5493;80;55;143049548;143050453;-57,6241;-62,4265;-75,5878;17,9638;13,1613;143049706;0;0,642709;68;294;0;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00055.png
56;23/03/2021;21:12:07.921;1616533928.068;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6169;19,4756;80;55;143049548;143050453;-42,7321;-63,0481;-75,6637;32,9315;12,6156;143049701;0;0,639997;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00056.png
56;23/03/2021;21:12:07.921;1616533928.068;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6169;19,4756;80;55;143049548;143050453;-42,7321;-63,0481;-75,6637;32,9315;12,6156;143049701;0;0,639997;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00056.png
56;23/03/2021;21:12:08.183;1616533928.278;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6169;19,4756;80;55;143049548;143050453;-57,7811;-61,6122;-75,5432;17,7622;13,931;143049701;0;0,682611;209;299;11;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00056.png
57;23/03/2021;22:01:56.225;1616536916.338;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7621;19,6007;80;55;143049548;143050453;-46,8416;-62,9998;-75,7206;28,879;12,7208;143049701;0;0,705053;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00057.png
