Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
100;01/06/2021;03:24:31.255;1622517871.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,722;14,4913;50;29,99;143049550;143050450;-56,1042;-62,0667;-73,4938;17,3896;11,4271;143049746;0;0,558327;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00100.png
100;01/06/2021;03:24:31.386;1622517871.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,722;14,4913;50;29,99;143049550;143050450;-62,0463;-61,8147;-73,5016;11,4553;11,6869;143049746;0;0,569348;208;254;2;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00100.png
101;01/06/2021;03:24:50.744;1622517890.835;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8407;14,5941;50;29,99;143049550;143050450;-51,9223;-62,1642;-73,4042;21,4819;11,24;143049736;0;0,608216;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00101.png
101;01/06/2021;03:24:50.744;1622517890.835;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8407;14,5941;50;29,99;143049550;143050450;-51,9223;-62,1642;-73,4042;21,4819;11,24;143049736;0;0,608216;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00101.png
101;01/06/2021;03:24:51.006;1622517891.113;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8407;14,5941;50;29,99;143049550;143050450;-62,0803;-61,5328;-73,398;11,3177;11,8652;143049669;0;0,573939;278;331;3;585;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00101.png
102;01/06/2021;03:27:42.034;1622518062.179;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,954;14,6924;50;29,99;143049550;143050450;-51,8859;-62,0745;-73,4826;21,5967;11,4082;143049751;0;0,568222;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00102.png
102;01/06/2021;03:27:42.034;1622518062.179;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,954;14,6924;50;29,99;143049550;143050450;-51,8859;-62,0745;-73,4826;21,5967;11,4082;143049751;0;0,568222;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00102.png
102;01/06/2021;03:27:42.164;1622518062.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,954;14,6924;50;29,99;143049550;143050450;-61,8654;-61,6165;-73,4807;11,6153;11,8642;143049746;0;0,501993;140;254;6;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00102.png
103;01/06/2021;03:29:09.044;1622518149.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7678;14,5309;50;29,99;143049550;143050450;-52,8834;-62,3058;-73,4509;20,5674;11,1451;143049746;0;0,555661;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00103.png
103;01/06/2021;03:29:09.044;1622518149.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7678;14,5309;50;29,99;143049550;143050450;-52,8834;-62,3058;-73,4509;20,5674;11,1451;143049746;0;0,555661;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00103.png
103;01/06/2021;03:29:09.109;1622518149.201;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7678;14,5309;50;29,99;143049550;143050450;-62,2252;-61,8488;-73,4562;11,2311;11,6074;143050297;0;0,554266;70;-297;3;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00103.png
104;01/06/2021;03:30:44.533;1622518244.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6956;14,4684;50;29,99;143049550;143050450;-52,1337;-62,3665;-73,5265;21,3928;11,16;143049736;0;0,599683;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00104.png
104;01/06/2021;03:30:44.533;1622518244.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6956;14,4684;50;29,99;143049550;143050450;-52,1337;-62,3665;-73,5265;21,3928;11,16;143049736;0;0,599683;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00104.png
104;01/06/2021;03:30:44.664;1622518244.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6956;14,4684;50;29,99;143049550;143050450;-63,3057;-61,8532;-73,5323;10,2266;11,6791;143049625;0;0,664829;140;375;6;351;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00104.png
105;01/06/2021;03:31:05.333;1622518265.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8374;14,5913;50;29,99;143049550;143050450;-52,4;-62,2478;-73,4339;21,0339;11,186;143049736;0;0,564981;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00105.png
105;01/06/2021;03:31:05.333;1622518265.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8374;14,5913;50;29,99;143049550;143050450;-52,4;-62,2478;-73,4339;21,0339;11,186;143049736;0;0,564981;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00105.png
105;01/06/2021;03:31:05.399;1622518265.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8374;14,5913;50;29,99;143049550;143050450;-61,811;-61,7542;-73,4155;11,6045;11,6613;143049746;0;0,548684;69;254;7;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00105.png
106;01/06/2021;03:33:08.016;1622518388.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8962;14,6423;50;29,99;143049550;143050450;-55,4495;-62,1449;-73,5317;18,0823;11,3868;143049751;0;0,590499;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00106.png
106;01/06/2021;03:33:08.213;1622518388.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8962;14,6423;50;29,99;143049550;143050450;-47,4061;-61,0554;-73,4946;26,0885;12,4392;143049760;0;0,554606;207;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00106.png
106;01/06/2021;03:33:08.868;1622518388.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8962;14,6423;50;29,99;143049550;143050450;-59,7836;-59,9673;-73,4208;13,6372;13,4535;143049760;0;0,569586;835;240;23;1521;8;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00106.png
107;01/06/2021;03:33:46.695;1622518426.831;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3395;15,0264;50;29,99;143049550;143050450;-56,0289;-61,7518;-73,5033;17,4743;11,7515;143049731;0;0,562633;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00107.png
107;01/06/2021;03:33:51.282;1622518431.423;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,8284;18,9165;50;29,99;143049550;143050450;-40,862;-56,665;-73,3517;32,4897;16,6867;143049746;0;0,613208;4592;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00107.png
107;01/06/2021;03:33:52.069;1622518432.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,8284;18,9165;50;29,99;143049550;143050450;-54,6896;-54,1853;-73,2436;18,554;19,0583;143049731;0;0,573559;5355;269;72;4680;24;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00107.png
108;01/06/2021;03:34:09.375;1622518449.479;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8817;14,6297;50;29,99;143049550;143050450;-55,9953;-62,0922;-73,4438;17,4485;11,3516;143049736;0;0,566951;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00108.png
108;01/06/2021;03:34:09.506;1622518449.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8817;14,6297;50;29,99;143049550;143050450;-49,9009;-61,5034;-73,4591;23,5582;11,9557;143049746;0;0,625455;139;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00108.png
108;01/06/2021;03:34:09.703;1622518449.827;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8817;14,6297;50;29,99;143049550;143050450;-62,4515;-61,0192;-73,4412;10,9897;12,422;143049804;0;0,551397;348;196;7;702;4;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00108.png
109;01/06/2021;03:41:43.893;1622518904.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,085;13,9392;50;29,99;143049550;143050450;-52,7189;-61,644;-72,5195;19,8006;10,8755;143049751;0;0,563759;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00109.png
109;01/06/2021;03:41:43.893;1622518904.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,085;13,9392;50;29,99;143049550;143050450;-52,7189;-61,644;-72,5195;19,8006;10,8755;143049751;0;0,563759;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00109.png
109;01/06/2021;03:41:43.958;1622518904.093;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,085;13,9392;50;29,99;143049550;143050450;-59,5914;-61,2783;-72,5153;12,924;11,2371;143049746;0;0,519871;83;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00109.png
110;01/06/2021;03:42:00.626;1622518920.731;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9634;13,8339;50;29,99;143049550;143050450;-49,5303;-61,8272;-72,5496;23,0194;10,7224;143049751;0;0,565243;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00110.png
110;01/06/2021;03:42:00.692;1622518920.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9634;13,8339;50;29,99;143049550;143050450;-43,7042;-61,2489;-72,5377;28,8336;11,2888;143049746;0;0,563469;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00110.png
110;01/06/2021;03:42:00.954;1622518921.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9634;13,8339;50;29,99;143049550;143050450;-59,7601;-60,0075;-72,5291;12,7689;12,5215;143049736;0;0,540627;347;264;21;702;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00110.png
111;01/06/2021;03:42:20.029;1622518940.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2268;14,0621;50;29,99;143049550;143050450;-52,9237;-61,8712;-72,6506;19,7269;10,7794;143049736;0;0,496446;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00111.png
111;01/06/2021;03:42:20.029;1622518940.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2268;14,0621;50;29,99;143049550;143050450;-52,9237;-61,8712;-72,6506;19,7269;10,7794;143049736;0;0,496446;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00111.png
111;01/06/2021;03:42:20.226;1622518940.313;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2268;14,0621;50;29,99;143049550;143050450;-62,3144;-61,4638;-72,6417;10,3273;11,178;143049731;0;0,549047;138;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00111.png
112;01/06/2021;03:45:48.766;1622519148.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7383;14,5054;50;29,99;143049550;143050450;-54,6908;-62,189;-73,4151;18,7243;11,2261;143049746;0;0,56992;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00112.png
112;01/06/2021;03:45:48.766;1622519148.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7383;14,5054;50;29,99;143049550;143050450;-54,6908;-62,189;-73,4151;18,7243;11,2261;143049746;0;0,56992;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00112.png
112;01/06/2021;03:45:48.897;1622519149.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7383;14,5054;50;29,99;143049550;143050450;-59,9749;-61,7429;-73,3969;13,422;11,654;143049731;0;0,539656;138;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00112.png
113;01/06/2021;03:46:05.696;1622519165.801;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8619;14,6125;50;29,99;143049550;143050450;-55,1504;-61,9585;-73,4378;18,2874;11,4793;143049736;0;0,582243;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00113.png
113;01/06/2021;03:46:05.696;1622519165.801;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8619;14,6125;50;29,99;143049550;143050450;-55,1504;-61,9585;-73,4378;18,2874;11,4793;143049736;0;0,582243;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00113.png
113;01/06/2021;03:46:05.893;1622519166.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8619;14,6125;50;29,99;143049550;143050450;-61,4509;-61,4856;-73,4561;12,0053;11,9705;143049731;0;0,532558;206;269;3;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00113.png
114;01/06/2021;03:48:29.539;1622519309.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9614;14,6988;50;29,99;143049550;143050450;-55,23;-62,1826;-73,5101;18,2801;11,3276;143049746;0;0,626208;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00114.png
114;01/06/2021;03:48:29.539;1622519309.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9614;14,6988;50;29,99;143049550;143050450;-55,23;-62,1826;-73,5101;18,2801;11,3276;143049746;0;0,626208;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00114.png
114;01/06/2021;03:48:29.605;1622519309.709;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9614;14,6988;50;29,99;143049550;143050450;-60,3745;-61,8658;-73,4889;13,1144;11,6231;143049760;0;0,592897;69;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00114.png
115;01/06/2021;03:49:34.158;1622519374.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,841;14,5944;50;29,99;143049550;143050450;-54,1406;-62,0962;-73,4475;19,3069;11,3513;143049760;0;0,577022;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00115.png
115;01/06/2021;03:49:34.158;1622519374.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,841;14,5944;50;29,99;143049550;143050450;-54,1406;-62,0962;-73,4475;19,3069;11,3513;143049760;0;0,577022;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00115.png
115;01/06/2021;03:49:34.224;1622519374.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,841;14,5944;50;29,99;143049550;143050450;-62,1087;-61,7407;-73,4599;11,3512;11,7192;143049789;0;0,517566;67;211;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00115.png
116;01/06/2021;03:51:45.199;1622519505.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8196;14,5758;50;29,99;143049550;143050450;-56,548;-62,3077;-73,5092;16,9613;11,2015;143049746;0;0,566241;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00116.png
116;01/06/2021;03:51:45.199;1622519505.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8196;14,5758;50;29,99;143049550;143050450;-56,548;-62,3077;-73,5092;16,9613;11,2015;143049746;0;0,566241;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00116.png
116;01/06/2021;03:51:45.264;1622519505.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8196;14,5758;50;29,99;143049550;143050450;-60,8656;-62,0281;-73,5058;12,6402;11,4777;143049746;0;0,5778;67;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00116.png
117;01/06/2021;03:51:49.589;1622519509.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,812;14,5693;50;29,99;143049550;143050450;-46,1269;-62,2235;-73,5168;27,3899;11,2933;143049746;0;0,607567;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00117.png
117;01/06/2021;03:51:49.655;1622519509.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,812;14,5693;50;29,99;143049550;143050450;-45,7772;-61,4864;-73,5083;27,7311;12,0219;143049746;0;0,585774;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00117.png
117;01/06/2021;03:51:49.852;1622519509.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,812;14,5693;50;29,99;143049550;143050450;-60,1171;-60,9388;-73,5239;13,4068;12,5851;143049760;0;0,607483;279;240;13;585;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00117.png
118;01/06/2021;03:52:02.762;1622519522.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8262;14,5816;50;29,99;143049550;143050450;-53,063;-62,0723;-73,4891;20,426;11,4167;143049746;0;0,581267;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00118.png
118;01/06/2021;03:52:02.828;1622519522.927;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8262;14,5816;50;29,99;143049550;143050450;-51,6349;-61,6987;-73,4763;21,8414;11,7776;143049746;0;0,577564;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00118.png
118;01/06/2021;03:52:03.090;1622519523.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8262;14,5816;50;29,99;143049550;143050450;-61,8505;-61,2365;-73,4857;11,6352;12,2492;143049987;0;0,572603;361;13;5;702;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00118.png
119;01/06/2021;03:59:24.942;1622519965.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2055;14,9103;50;29,99;143049550;143050450;-53,3883;-62,0156;-73,5359;20,1476;11,5203;143049746;0;0,566806;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00119.png
119;01/06/2021;03:59:24.942;1622519965.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2055;14,9103;50;29,99;143049550;143050450;-53,3883;-62,0156;-73,5359;20,1476;11,5203;143049746;0;0,566806;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00119.png
119;01/06/2021;03:59:25.075;1622519965.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2055;14,9103;50;29,99;143049550;143050450;-58,9952;-61,4495;-73,4966;14,5014;12,0471;143049760;0;0,611892;137;240;7;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00119.png
120;01/06/2021;04:00:04.803;1622520004.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1102;14,8277;50;29,99;143049550;143050450;-55,1286;-61,9997;-73,5267;18,3981;11,527;143049746;0;0,603257;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00120.png
120;01/06/2021;04:00:04.803;1622520004.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1102;14,8277;50;29,99;143049550;143050450;-55,1286;-61,9997;-73,5267;18,3981;11,527;143049746;0;0,603257;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00120.png
120;01/06/2021;04:00:04.869;1622520005.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1102;14,8277;50;29,99;143049550;143050450;-59,7722;-61,7535;-73,5283;13,7561;11,7748;143049760;0;0,614025;69;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00120.png
121;01/06/2021;04:01:49.332;1622520109.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3673;15,0505;50;29,99;143049550;143050450;-55,1292;-61,6978;-73,4072;18,278;11,7094;143049736;0;0,589565;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00121.png
121;01/06/2021;04:01:49.464;1622520109.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3673;15,0505;50;29,99;143049550;143050450;-52,0934;-61,2191;-73,4068;21,3134;12,1877;143049736;0;0,574676;139;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00121.png
121;01/06/2021;04:01:49.595;1622520109.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3673;15,0505;50;29,99;143049550;143050450;-58,9213;-60,7023;-73,3904;14,4692;12,6881;143049731;0;0,521324;277;269;8;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00121.png
122;01/06/2021;04:07:00.438;1622520420.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8509;14,603;50;29,99;143049550;143050450;-54,315;-62,2043;-73,454;19,139;11,2497;143049746;0;0,597366;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00122.png
122;01/06/2021;04:07:00.438;1622520420.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8509;14,603;50;29,99;143049550;143050450;-54,315;-62,2043;-73,454;19,139;11,2497;143049746;0;0,597366;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00122.png
122;01/06/2021;04:07:00.571;1622520420.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8509;14,603;50;29,99;143049550;143050450;-60,2968;-61,6468;-73,4561;13,1593;11,8093;143049751;0;0,603268;139;249;2;351;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00122.png
123;01/06/2021;04:07:48.171;1622520468.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8822;14,6301;50;29,99;143049550;143050450;-48,0986;-62,0791;-73,4193;25,3207;11,3402;143049751;0;0,596677;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00123.png
123;01/06/2021;04:07:48.171;1622520468.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8822;14,6301;50;29,99;143049550;143050450;-48,0986;-62,0791;-73,4193;25,3207;11,3402;143049751;0;0,596677;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00123.png
123;01/06/2021;04:07:48.302;1622520468.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8822;14,6301;50;29,99;143049550;143050450;-61,2294;-61,3073;-73,4038;12,1744;12,0965;143049760;0;0,518732;136;240;5;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00123.png
124;01/06/2021;04:11:12.145;1622520672.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1308;14,8456;50;29,99;143049550;143050450;-54,9085;-61,9229;-73,3998;18,4913;11,4769;143049746;0;0,555076;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00124.png
124;01/06/2021;04:11:12.145;1622520672.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1308;14,8456;50;29,99;143049550;143050450;-54,9085;-61,9229;-73,3998;18,4913;11,4769;143049746;0;0,555076;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00124.png
124;01/06/2021;04:11:12.211;1622520672.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1308;14,8456;50;29,99;143049550;143050450;-58,9948;-61,6153;-73,3976;14,4028;11,7823;143049746;0;0,549581;70;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00124.png
125;01/06/2021;04:14:05.307;1622520845.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7752;14,5374;50;29,99;143049550;143050450;-53,3539;-62,2331;-73,4436;20,0897;11,2105;143049731;0;0,534912;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00125.png
125;01/06/2021;04:14:05.307;1622520845.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7752;14,5374;50;29,99;143049550;143050450;-53,3539;-62,2331;-73,4436;20,0897;11,2105;143049731;0;0,534912;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00125.png
125;01/06/2021;04:14:05.372;1622520845.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7752;14,5374;50;29,99;143049550;143050450;-62,4259;-61,8122;-73,4313;11,0055;11,6191;143049944;0;0,560046;71;56;2;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00125.png
126;01/06/2021;04:14:36.525;1622520876.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8453;14,5981;50;29,99;143049550;143050450;-51,0826;-62,1719;-73,4545;22,3719;11,2826;143049814;0;0,67941;0;186;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00126.png
126;01/06/2021;04:14:36.591;1622520876.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8453;14,5981;50;29,99;143049550;143050450;-34,5908;-61,6424;-73,3702;38,7794;11,7278;143049731;0;0,839852;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00126.png
126;01/06/2021;04:14:36.657;1622520876.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8453;14,5981;50;29,99;143049550;143050450;-61,1256;-60,5643;-73,3064;12,1809;12,7421;143049683;0;0,615707;139;317;55;351;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00126.png
127;01/06/2021;04:25:02.711;1622521502.853;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1066;14,8246;50;29,99;143049550;143050450;-55,2933;-62,1314;-73,4618;18,1686;11,3304;143049746;0;0,560742;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00127.png
127;01/06/2021;04:25:02.711;1622521502.853;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1066;14,8246;50;29,99;143049550;143050450;-55,2933;-62,1314;-73,4618;18,1686;11,3304;143049746;0;0,560742;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00127.png
